Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,1,1,4,78,2020-02-16,7,2020-02-23
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,everything i wanted,3,1,17,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,1,18,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,2,16,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,18,5,2019-10-06,5,2019-10-06
7,up,Ashe,Moral of the Story,7,6,3,49,2020-03-01,49,2020-03-01
8,up,Halsey,You should be sad,8,6,9,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,when the party's over,10,4,18,99,2019-12-29,27,2020-02-02
10,down,Lewis Capaldi,Bruises,9,6,18,,,,
11,up,Billie Eilish,ocean eyes,11,8,18,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,bury a friend,12,7,18,,,,
13,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,1,94,2020-03-15,35,2020-04-26
14,up,Billie Eilish,wish you were gay,14,10,18,,,,
15,up,Billie Eilish,all the good girls go to hell,16,11,18,96,2019-12-22,96,2019-12-22
16,down,Billie Eilish,i love you,15,8,18,,,,
17,down,Imagine Dragons,Believer,13,4,18,,,,
18,up,Billie Eilish,you should see me in a crown,18,10,18,,,,
19,up,Billie Eilish,idontwannabeyouanymore,20,17,18,,,,
20,down,Halsey,Without Me,17,9,18,33,2019-10-06,29,2019-10-27
21,up,Billie Eilish,xanny,26,17,18,,,,
22,up,Panic! At the Disco,High Hopes,22,10,18,,,,
23,down,Portugal. The Man,Feel It Still,19,12,18,,,,
24,up,Billie Eilish,my strange addiction,25,18,18,,,,
25,down,Imagine Dragons,Thunder,21,14,18,,,,
26,up,Vance Joy,Riptide,30,19,18,,,,
27,down,Imagine Dragons,Bad Liar,24,14,18,,,,
28,down,Billie Eilish,bellyache,23,20,18,,,,
29,down,Coldplay,Fix You,27,5,18,,,,
30,up,Billie Eilish,listen before i go,32,21,18,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,29,14,18,71,2019-10-06,65,2019-10-27
32,up,Billie Eilish,COPYCAT,36,30,18,,,,
33,up,Imagine Dragons,Natural,39,27,18,,,,
34,down,Tame Impala,The Less I Know the Better,31,24,18,,,,
35,down,Lord Huron,The Night We Met,28,3,18,,,,
36,down,Billie Eilish,hostage,33,26,18,,,,
37,down,Dominic Fike,3 Nights,34,12,18,,,,
38,up,Nirvana,Smells Like Teen Spirit,40,16,18,,,,
39,down,Coldplay,Hymn for the Weekend,38,7,18,,,,
40,up,JP Cooper & Astrid S,Sing It With Me,42,23,18,,,,
41,up,Billie Eilish,ilomilo,54,29,18,,,,
42,up,Billie Eilish,8,45,27,18,,,,
43,down,Rag'n'Bone Man,Human,37,27,18,,,,
44,up,American Authors & Seeb,Best I Can,86,44,2,,,,
45,up,Coldplay,Adventure of a Lifetime,46,4,18,,,,
46,up,twenty one pilots,Stressed Out,55,19,18,,,,
47,up,BENEE,Glitter,69,18,13,,,,
48,down,Billie Eilish,my boy,41,35,18,,,,
49,up,Coldplay,A Sky Full of Stars,52,2,18,,,,
50,down,コールドプレイ,パラダイス,44,4,18,,,,
51,down,イマジン・ドラゴンズ,Radioactive,43,23,18,,,,
52,up,Coldplay,Orphans,56,4,18,46,2019-10-27,21,2019-11-03
53,down,Halsey,Graveyard,35,14,18,68,2019-10-06,35,2019-12-22
54,down,Lil Nas X,Panini,49,9,18,12,2019-10-06,12,2019-10-06
55,down,Rag'n'Bone Man,Skin,51,48,18,,,,
56,up,Billie Eilish,!!!!!!!,94,40,12,,,,
57,down,Tame Impala,Lost In Yesterday,48,18,9,,,,
58,up,Phoebe Bridgers,Garden Song,59,58,2,,,,
59,down,Imagine Dragons,Whatever It Takes,58,23,18,,,,
60,up,Lewis Capaldi,Bruises (Live Orchestral Version),73,34,12,,,,
61,down,Billie Eilish,watch,60,13,18,,,,
62,-,Jonathan Wilson,Just For Love,-,60,1,,,,
63,up,イマジン・ドラゴンズ,Demons,74,26,16,,,,
64,-,Jonathan Wilson,69 Corvette,-,62,1,,,,
65,up,Billie Eilish,Six Feet Under,65,37,17,,,,
66,down,Lewis Capaldi,Forever,53,32,18,,,,
67,down,Joji,Run,57,19,5,95,2020-02-16,95,2020-02-16
68,-,Jonathan Wilson,New Home,-,67,1,,,,
69,-,Billie Eilish,goodbye,-,58,11,,,,
70,up,Foster the People,Pumped Up Kicks,71,21,17,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,18,14,,,,
72,up,The White Stripes,Seven Nation Army,100,62,7,,,,
73,-,Jonathan Wilson,So Alive,-,73,1,,,,
74,-,HAIM,The Steps,-,27,1,,,,
75,-,Jonathan Wilson,In Heaven Making Love,-,75,1,,,,
76,-,Jonathan Wilson,Oh Girl,-,76,1,,,,
77,down,Florence + the Machine,You've Got the Love,75,25,8,,,,
78,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,78,1,,,,
79,down,Tones and I,Never Seen the Rain,72,20,16,,,,
80,-,Billie Eilish & Vince Staples,&burn,-,54,10,,,,
81,-,Jonathan Wilson,Pirate,-,81,1,,,,
82,down,Tame Impala,Breathe Deeper,76,19,4,,,,
83,down,Billie Eilish & Justin Bieber,bad guy,66,50,15,,,,
84,-,Moses Sumney,Cut Me,-,60,1,,,,
85,down,Kodaline,All I Want,84,46,15,,,,
86,-,The Lumineers,Ho Hey,-,22,10,,,,
87,-,Moses Sumney,Insula,-,61,1,,,,
88,up,Coldplay,Everglow,88,13,15,,,,
89,up,Christine and the Queens,Je disparais dans tes bras,99,89,2,,,,
90,-,Jonathan Wilson,Enemies,-,90,1,,,,
91,up,Green Day,Boulevard of Broken Dreams,91,66,9,,,,
92,down,Coldplay,Yellow,81,3,18,,,,
93,down,Khruangbin & Leon Bridges,Texas Sun,83,55,8,,,,
94,down,Coldplay,Magic,90,32,13,,,,
95,-,KALEO,Way Down We Go,-,19,4,,,,
96,-,Sub Urban,Cradles,-,44,11,,,,
97,down,Bastille,Pompeii,82,24,8,,,,
98,down,Tom Grennan,This is the Place,85,70,2,,,,
99,down,Highasakite,Golden Ticket,68,3,15,,,,
100,down,LP,Lost on You,70,17,15,,,,
