Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,23,,,,
3,up,Sondre Lerche & AURORA,Alone In the Night,42,3,2,,,,
4,up,Sondre Lerche,Guarantee That I’d Be Loved,23,4,2,,,,
5,up,WILLOW,Wait a Minute!,12,4,21,,,,
6,up,Sondre Lerche,Dead of the Night,16,6,3,,,,
7,down,Jessie Murph,Pray,2,1,8,,,,
8,down,The Neighbourhood,Softcore,5,2,16,,,,
9,down,Tones and I,Dance Monkey,7,1,127,6,2019-10-06,1,2019-11-10
10,up,Sondre Lerche,Will We Ever Comprehend (feat. Rodrigo Alarcon & Ana Muller),39,10,2,,,,
11,down,Lewis Capaldi,Someone You Loved,6,1,115,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,bad guy,9,2,127,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Believer,10,4,127,,,,
14,up,Sondre Lerche,Cut,27,14,2,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,44,15,9,,,,
16,down,Billie Eilish,Happier Than Ever,11,1,37,,,,
17,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,49,17,2,,,,
18,up,Billie Eilish,everything i wanted,18,1,126,53,2019-11-17,3,2019-11-24
19,down,Jaymes Young,Infinity,13,3,27,,,,
20,up,Sondre Lerche,What Makes Me Tick,47,20,2,,,,
21,up,Sondre Lerche,Turns Out I’m Sentimental After All,33,21,2,,,,
22,up,Sondre Lerche,Avatars of Love,24,22,2,,,,
23,down,コールドプレイ,パラダイス,17,4,127,,,,
24,down,Billie Eilish,when the party's over,14,4,127,99,2019-12-29,27,2020-02-02
25,down,Imagine Dragons,Bones,4,4,5,,,,
26,down,Coldplay,Viva La Vida,15,1,93,,,,
27,down,The Neighbourhood,Sweater Weather,19,3,91,77,2021-01-10,63,2021-02-07
28,down,Coldplay,Yellow,20,3,125,,,,
29,down,Machine Gun Kelly,make up sex,25,25,3,,,,
30,up,Sondre Lerche,My Love Still Waits,57,30,2,,,,
31,down,Coldplay,Fix You,21,5,127,,,,
32,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,56,32,2,,,,
33,up,レッド・ホット・チリ・ペッパーズ,Not the One,45,33,3,,,,
34,down,Patrick Watson,Je Te Laisserai Des Mots,30,17,43,,,,
35,down,Lord Huron,The Night We Met,22,3,127,,,,
36,up,レッド・ホット・チリ・ペッパーズ,Poster Child,71,36,4,,,,
37,down,Billie Eilish,ocean eyes,32,8,127,67,2019-12-29,67,2019-12-29
38,down,Vance Joy,Riptide,29,3,86,,,,
39,down,Lewis Capaldi,Before You Go,38,2,125,45,2019-11-24,10,2020-08-30
40,up,BoyWithUke,Toxic,51,2,21,,,,
41,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,60,41,2,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,31,4,89,,,,
43,up,Imagine Dragons,Thunder,43,14,127,,,,
44,down,Coldplay,Adventure of a Lifetime,28,4,125,,,,
45,up,Sondre Lerche,Summer In Reverse (feat. CHAI),52,45,3,,,,
46,down,Beach House,Space Song,34,18,40,,,,
47,up,Coldplay,A Sky Full of Stars,48,2,126,,,,
48,down,Kings of Leon,Sex on Fire,35,21,83,,,,
49,down,Coldplay,Hymn for the Weekend,26,7,127,,,,
50,up,Arctic Monkeys,505,55,29,40,,,,
51,up,Sondre Lerche,Now She Sleeps Beside Me,63,51,2,,,,
52,up,Imagine Dragons,Whatever It Takes,54,23,103,,,,
53,up,レッド・ホット・チリ・ペッパーズ,The Great Apes,61,53,2,,,,
54,down,The Walters,I Love You So,36,19,12,,,,
55,down,Billie Eilish,Your Power,40,1,50,74,2021-05-02,5,2021-05-09
56,down,BoyWithUke,IDGAF (feat. blackbear),8,8,3,,,,
57,up,Oasis,Wonderwall (Remastered),76,15,65,,,,
58,up,Sondre Lerche,Magnitude of Love (feat. Mary Lattimore),72,58,2,,,,
59,up,Sondre Lerche,The Other Side of Ecstasy,68,59,2,,,,
60,up,Rag'n'Bone Man,Human,84,27,121,,,,
61,up,レッド・ホット・チリ・ペッパーズ,It's Only Natural,74,61,2,,,,
62,up,twenty one pilots,Stressed Out,93,19,123,,,,
63,up,レッド・ホット・チリ・ペッパーズ,She's a Lover,75,63,2,,,,
64,up,Tom Odell,Best Day of My Life,79,64,2,,,,
65,up,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',77,65,2,,,,
66,up,Sondre Lerche,Special Needs (feat. Felicia Douglass),66,66,2,,,,
67,up,Billie Eilish,No Time To Die,69,1,109,78,2020-02-16,7,2020-02-23
68,up,Billie Eilish,NDA,70,1,40,,,,
69,down,Harry Kluge,Maryland,64,16,46,,,,
70,-,Wet Leg,Ur Mum,-,58,1,,,,
71,up,Lorde,Royals,85,11,31,,,,
72,-,Father John Misty,Kiss Me (I Loved You),-,71,1,,,,
73,down,Imagine Dragons,Natural,58,27,124,,,,
74,down,Bastille,Pompeii,65,24,86,,,,
75,up,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,92,75,2,,,,
76,down,Portugal. The Man,Feel It Still,73,12,127,,,,
77,up,レッド・ホット・チリ・ペッパーズ,Bastards of Light,91,77,2,,,,
78,down,Tame Impala,Eventually,59,17,10,,,,
79,up,Cigarettes After Sex,Apocalypse,87,14,37,,,,
80,-,Father John Misty,"Goodbye, Mr. Blue",-,80,1,,,,
81,down,Milky Chance,Stolen Dance,46,38,8,,,,
82,-,Father John Misty,Chloë,-,82,1,,,,
83,down,Panic! At the Disco,High Hopes,53,10,127,,,,
84,up,Taylor Swift,willow,96,1,49,73,2020-12-13,2,2020-12-20
85,-,Father John Misty,(Everything But) Her Love,-,85,1,,,,
86,-,Billie Eilish,i love you,-,8,116,,,,
87,down,Kodaline,Brother,81,16,5,,,,
88,down,Imagine Dragons,Bad Liar,82,14,109,,,,
89,-,Gorillaz,Feel Good Inc.,-,33,56,,,,
90,-,Yung Lean & FKA twigs,Bliss,-,90,1,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,35,32,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,72,,,,
93,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,93,1,,,,
94,down,The Rare Occasions,Notion,67,19,14,,,,
95,up,レッド・ホット・チリ・ペッパーズ,One Way Traffic,95,95,2,,,,
96,down,James Bay,Give Me The Reason,37,37,3,,,,
97,-,Coldplay,Sparks,-,43,8,,,,
98,down,The White Stripes,Seven Nation Army,83,23,67,,,,
99,-,Father John Misty,Buddy's Rendevous,-,99,1,,,,
100,-,Tame Impala,The Less I Know the Better,-,24,111,,,,
