Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,2,1,5,,,,
2,up,Gorillaz,Tormenta (feat. Bad Bunny),40,2,2,,,,
3,down,Coldplay,Viva La Vida,1,1,140,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,162,4,2019-10-06,4,2019-10-06
5,up,Gorillaz,Cracker Island (feat. Thundercat),43,5,4,,,,
6,up,Billie Eilish,bad guy,11,2,174,5,2019-10-06,5,2019-10-06
7,down,Rosa Linn,SNAP,4,1,30,,,,
8,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),51,8,2,,,,
9,up,Gorillaz,Oil (feat. Stevie Nicks),46,9,2,,,,
10,up,Billie Eilish,when the party's over,15,4,174,99,2019-12-29,27,2020-02-02
11,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),50,11,7,,,,
12,up,Gorillaz,The Tired Influencer,55,12,2,,,,
13,up,Imagine Dragons,Believer,14,4,174,,,,
14,down,Billie Eilish,everything i wanted,5,1,173,53,2019-11-17,3,2019-11-24
15,down,Tones and I,Dance Monkey,8,1,174,6,2019-10-06,1,2019-11-10
16,down,Glass Animals,Heat Waves,7,1,125,75,2021-02-28,71,2021-03-07
17,up,Halsey,Die 4 Me,78,17,2,,,,
18,down,Vance Joy,Riptide,10,3,133,,,,
19,up,Lewis Capaldi,Bruises,38,6,164,,,,
20,down,Lana Del Rey,Summertime Sadness,13,4,46,,,,
21,up,Gorillaz,Baby Queen,60,21,2,,,,
22,down,The Neighbourhood,Sweater Weather,9,3,138,77,2021-01-10,63,2021-02-07
23,up,Lewis Capaldi,Forget Me,29,2,26,,,,
24,down,Imagine Dragons,Bones,12,4,52,,,,
25,up,Coldplay,A Sky Full of Stars,26,2,173,,,,
26,down,Coldplay,Yellow,20,3,172,,,,
27,up,Lewis Capaldi,Before You Go,76,2,172,45,2019-11-24,10,2020-08-30
28,up,Coldplay,Fix You,31,5,174,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,24,4,136,,,,
30,down,Nirvana,Smells Like Teen Spirit,19,16,116,,,,
31,down,Arctic Monkeys,I Wanna Be Yours,16,3,58,,,,
32,down,Lana Del Rey,Video Games (Remastered),23,6,50,,,,
33,up,Gorillaz,Tarantula,69,33,2,,,,
34,down,Tame Impala,Borderline,21,15,13,,,,
35,down,コールドプレイ,パラダイス,25,4,174,,,,
36,down,Billie Eilish,TV,17,3,33,,,,
37,down,Rokit619,Rising Sunshine,35,35,5,,,,
38,down,Coldplay,Hymn for the Weekend,27,7,174,,,,
39,down,Rokit619,Up & Down,32,32,4,,,,
40,up,Coldplay,Adventure of a Lifetime,53,4,172,,,,
41,down,Rokit619,Say Goodbye,37,37,5,,,,
42,down,Rokit619,Dirty Lovers,34,34,4,,,,
43,down,Rokit619,The Switch Up,33,33,4,,,,
44,up,Gorillaz,Skinny Ape,73,44,2,,,,
45,down,Rokit619,Cold World,36,36,5,,,,
46,down,Billie Eilish,Happier Than Ever,18,1,84,,,,
47,up,Lewis Capaldi,Pointless,96,2,14,,,,
48,up,Rag'n'Bone Man,Human,79,27,167,,,,
49,up,Gorillaz,Possession Island (feat. Beck),77,49,2,,,,
50,down,d4vd,Here With Me,6,6,17,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,18,129,,,,
52,down,Depeche Mode,Ghosts Again,22,6,4,,,,
53,down,Cigarettes After Sex,Apocalypse,41,14,84,,,,
54,down,Trey Millenio,Peace Yourself,48,48,3,,,,
55,up,Trey Millenio,Glamorous Romance,59,55,3,,,,
56,up,Trey Millenio,Doom of the Dark,68,56,3,,,,
57,up,Julio Stranson,Burning Desire,57,57,3,,,,
58,down,Julio Stranson,Symphony,54,54,3,,,,
59,-,Sløtface,Cowboys in the Dark,-,59,1,,,,
60,down,Coldplay,Clocks,45,10,55,,,,
61,up,Trey Millenio,Moment of Truth,80,61,3,,,,
62,up,Mustafio Rahili,Obnoxious,70,62,3,,,,
63,-,Lewis Capaldi,Hold Me While You Wait,-,14,139,71,2019-10-06,65,2019-10-27
64,up,Imagine Dragons,Thunder,75,14,174,,,,
65,down,Beach Weather,"Sex, Drugs, Etc.",64,3,40,,,,
66,down,The Neighbourhood,Softcore,42,2,63,,,,
67,up,twenty one pilots,Stressed Out,74,19,169,,,,
68,down,Billie Eilish,idontwannabeyouanymore,47,17,116,,,,
69,down,Julio Stranson,Late Night,56,56,3,,,,
70,up,Kings of Leon,Sex on Fire,83,21,129,,,,
71,down,Beach House,Space Song,28,18,87,,,,
72,down,Portugal. The Man,Feel It Still,61,12,174,,,,
73,down,Trey Millenio,Downtown Walk,58,58,3,,,,
74,down,Julio Stranson,Expactions,52,52,3,,,,
75,-,The Vapor Kingz,Lotta Profit,-,72,2,,,,
76,down,Billie Eilish,bury a friend,71,7,156,,,,
77,-,Lewis Capaldi,Forever,-,32,25,,,,
78,-,Lewis Capaldi,Grace,-,26,10,,,,
79,-,The Vapor Kingz,True2Self,-,79,1,,,,
80,-,Gorillaz,Feel Good Inc.,-,33,91,,,,
81,up,Meet Me @ The Altar,Kool,100,81,2,,,,
82,-,Flavioso Graymon,Turnt To the Music,-,82,1,,,,
83,down,Anna of the North,Swirl,44,44,3,,,,
84,down,Julio Stranson,Thunder,65,65,3,,,,
85,up,Flavioso Graymon,6th Dimension,97,77,2,,,,
86,up,The Vapor Kingz,Splashin,89,86,2,,,,
87,-,Zack Bia,One Of Those Days (feat. Lil Yachty & 347aidan),-,87,1,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,111,,,,
89,down,Lana Del Rey,Born to Die,84,18,25,,,,
90,down,Trey Millenio,The Third One,85,85,4,,,,
91,down,Mustafio Rahili,Vision,66,66,3,,,,
92,down,Mustafio Rahili,Chosen One,90,90,3,,,,
93,-,Flavioso Graymon,Bombay Saphire,-,75,1,,,,
94,down,Mustafio Rahili,Gratitude,87,87,2,,,,
95,-,KALEO,Way Down We Go,-,19,118,,,,
96,down,Mustafio Rahili,Live and Die,67,67,3,,,,
97,down,Taylor Swift,cardigan,30,1,62,72,2020-07-26,1,2020-08-02
98,-,Tame Impala,The Less I Know the Better,-,24,124,,,,
99,down,d4vd,Romantic Homicide,82,21,26,,,,
100,-,Foo Fighters,Everlong,-,38,30,,,,
