Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,6,,,,
2,up,Glass Animals,Heat Waves,8,1,47,75,2021-02-28,71,2021-03-07
3,up,Halsey,"I am not a woman, I'm a god",39,3,2,,,,
4,up,Tones and I,Dance Monkey,7,1,96,6,2019-10-06,1,2019-11-10
5,down,Lorde,Mood Ring,2,2,3,,,,
6,up,Billie Eilish,NDA,6,1,9,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,84,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,14,2,96,5,2019-10-06,5,2019-10-06
9,down,Billie Eilish,Your Power,5,1,19,74,2021-05-02,5,2021-05-09
10,up,Imagine Dragons,Believer,16,4,96,,,,
11,down,Billie Eilish,Billie Bossa Nova,10,3,6,,,,
12,down,Billie Eilish,Getting Older,4,2,6,,,,
13,up,Coldplay,Viva La Vida,20,1,62,,,,
14,up,Coldplay,Yellow,18,3,94,,,,
15,down,Billie Eilish,Therefore I Am,11,1,43,97,2020-11-15,4,2020-11-22
16,down,Billie Eilish,I Didn't Change My Number,12,4,6,,,,
17,down,Billie Eilish,Oxytocin,3,2,6,,,,
18,down,Billie Eilish,Lost Cause,13,1,14,,,,
19,up,Billie Eilish,everything i wanted,25,1,95,53,2019-11-17,3,2019-11-24
20,up,Billie Eilish,when the party's over,27,4,96,99,2019-12-29,27,2020-02-02
21,down,Billie Eilish,my future,15,1,57,7,2020-08-09,7,2020-08-09
22,down,Vance Joy,Riptide,21,3,55,,,,
23,down,Billie Eilish,GOLDWING,22,11,6,,,,
24,up,Billie Eilish,Halley's Comet,24,10,6,,,,
25,up,Sub Urban & Bella Poarch,INFERNO,28,25,4,,,,
26,up,Lewis Capaldi,Before You Go,29,2,94,45,2019-11-24,10,2020-08-30
27,down,Billie Eilish,Male Fantasy,26,12,6,,,,
28,up,The Neighbourhood,Sweater Weather,34,3,60,77,2021-01-10,63,2021-02-07
29,up,Coldplay,Fix You,37,5,96,,,,
30,up,Imagine Dragons,Follow You,47,1,26,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,50,4,58,,,,
32,down,Billie Eilish,Everybody Dies,30,14,6,,,,
33,up,Lord Huron,The Night We Met,36,3,96,,,,
34,up,Lewis Capaldi,Bruises,54,6,96,,,,
35,up,Billie Eilish,OverHeated,35,15,6,,,,
36,down,Lorde,Stoned at the Nail Salon,17,17,7,,,,
37,up,Big Red Machine,Birch (feat. Taylor Swift),63,37,2,,,,
38,down,Coldplay,Higher Power,33,2,18,46,2021-05-16,46,2021-05-16
39,up,Billie Eilish,ocean eyes,48,8,96,67,2019-12-29,67,2019-12-29
40,up,Portugal. The Man,Feel It Still,41,12,96,,,,
41,up,Halsey,The Tradition,61,41,2,,,,
42,down,Imagine Dragons,Thunder,40,14,96,,,,
43,down,Bastille,Pompeii,42,24,55,,,,
44,up,Halsey,Bells in Santa Fe,66,44,2,,,,
45,down,Billie Eilish,Not My Responsibility,32,17,6,,,,
46,up,Oasis,Wonderwall (Remastered),75,15,34,,,,
47,-,Imagine Dragons,Monday,-,38,1,,,,
48,up,Halsey,Lilith,70,48,2,,,,
49,up,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),67,49,2,,,,
50,up,Foster the People,Pumped Up Kicks,79,21,89,,,,
51,down,Surf Curse,Freaks,49,27,14,,,,
52,up,Panic! At the Disco,High Hopes,62,10,96,,,,
53,up,Big Red Machine,Renegade (feat. Taylor Swift),80,9,8,,,,
54,up,Coldplay,A Sky Full of Stars,55,2,95,,,,
55,-,Imagine Dragons,Wrecked,-,15,7,,,,
56,up,girl in red,Serotonin,76,1,27,,,,
57,up,Halsey,Easier than Lying,68,57,2,,,,
58,up,Halsey,Girl is a Gun,77,58,2,,,,
59,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,88,3,2,,,,
60,-,Imagine Dragons,My Life,-,28,1,,,,
61,up,Halsey,You asked for this,78,61,2,,,,
62,-,Imagine Dragons,Lonely,-,55,1,,,,
63,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,53,9,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,63,,,,
65,down,イマジン・ドラゴンズ,Demons,59,26,65,,,,
66,down,コールドプレイ,パラダイス,58,4,96,,,,
67,down,Coldplay,Adventure of a Lifetime,46,4,95,,,,
68,down,Lewis Capaldi,Hold Me While You Wait,56,14,96,71,2019-10-06,65,2019-10-27
69,down,The Neighbourhood,Daddy Issues,60,15,62,,,,
70,up,Halsey,Darling,74,70,2,,,,
71,up,twenty one pilots,Stressed Out,99,19,92,,,,
72,up,Sueco,Paralyzed,83,72,2,,,,
73,-,Lorde,Royals,-,11,10,,,,
74,down,Lorde,The Path,19,19,3,,,,
75,up,Rag'n'Bone Man,Human,87,27,90,,,,
76,-,The White Stripes,Seven Nation Army,-,23,37,,,,
77,up,Jenny Johannessen,John With Doe,84,55,10,,,,
78,-,Capital Cities,Safe and Sound,-,66,7,,,,
79,down,Kings of Leon,Sex on Fire,65,21,52,,,,
80,down,Coldplay,Hymn for the Weekend,44,7,96,,,,
81,-,Imagine Dragons,#1,-,74,1,,,,
82,-,Gorillaz,Feel Good Inc.,-,33,29,,,,
83,-,Muse,Uprising,-,36,1,,,,
84,-,KALEO,Way Down We Go,-,19,66,,,,
85,-,Imagine Dragons,Giants,-,77,1,,,,
86,down,Halsey,honey,73,73,2,,,,
87,-,Florence + the Machine,You've Got the Love,-,25,62,,,,
88,down,Lorde,Solar Power,23,5,10,,,,
89,up,Jørn Nilsen,Trapped,89,51,8,,,,
90,-,Tom Grennan,Little Bit of Love,-,29,12,,,,
91,up,Beach House,Space Song,95,18,9,,,,
92,down,Rolf Johansen,Care,71,59,8,,,,
93,down,Tore Pedersen,Prophecy,85,53,9,,,,
94,up,Reidar Larsen,Stardust,96,57,9,,,,
95,-,Imagine Dragons,Easy Come Easy Go,-,87,1,,,,
96,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,96,1,,,,
97,-,Spinning Mind,Clive,-,50,1,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,13,45,,,,
99,up,Patrick Watson,Je Te Laisserai Des Mots,100,17,12,,,,
100,down,Torbjørn Hansen,Take Off,86,50,10,,,,
