Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Church,52,4,2,,,,
5,down,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
6,down,Coldplay,Orphans,5,4,4,46,2019-10-27,21,2019-11-03
7,up,Coldplay,Daddy,39,7,2,,,,
8,up,Coldplay,Sunrise,64,8,2,,,,
9,up,Coldplay,Trouble In Town,67,9,2,,,,
10,up,Lewis Capaldi,Before You Go,30,2,2,45,2019-11-24,10,2020-08-30
11,up,Coldplay,Arabesque,20,11,4,,,,
12,up,Coldplay,Champion of the World,47,12,2,,,,
13,down,Lewis Capaldi,Bruises,6,6,4,,,,
14,up,Coldplay,BrokEn,68,14,2,,,,
15,down,Coldplay,Everyday Life,9,9,4,68,2019-11-10,68,2019-11-10
16,down,Billie Eilish,when the party's over,7,4,4,99,2019-12-29,27,2020-02-02
17,up,Coldplay,WOTW / POTP,75,17,2,,,,
18,up,Coldplay,Cry Cry Cry,77,18,2,,,,
19,up,Coldplay,When I Need a Friend,73,19,2,,,,
20,up,Coldplay,Èkó,79,20,2,,,,
21,up,Coldplay,Guns,78,21,2,,,,
22,up,Coldplay,Old Friends,80,22,2,,,,
23,down,Billie Eilish,bury a friend,8,7,4,,,,
24,up,Coldplay,بنی آدم,81,24,2,,,,
25,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,12,12,3,,,,
26,down,Billie Eilish,ocean eyes,10,8,4,67,2019-12-29,67,2019-12-29
27,down,Billie Eilish,i love you,11,8,4,,,,
28,up,Halsey,Graveyard,31,14,4,68,2019-10-06,35,2019-12-22
29,down,Panic! At the Disco,High Hopes,16,10,4,,,,
30,down,Billie Eilish,wish you were gay,15,10,4,,,,
31,down,Imagine Dragons,Believer,13,4,4,,,,
32,down,Billie Eilish,you should see me in a crown,18,10,4,,,,
33,down,Billie Eilish,all the good girls go to hell,24,11,4,96,2019-12-22,96,2019-12-22
34,down,Halsey,Without Me,14,9,4,33,2019-10-06,29,2019-10-27
35,down,Lil Nas X,Panini,21,9,4,12,2019-10-06,12,2019-10-06
36,down,Coldplay,Fix You,19,5,4,,,,
37,down,Billie Eilish,idontwannabeyouanymore,23,17,4,,,,
38,down,Imagine Dragons,Bad Liar,22,14,4,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,17,14,4,71,2019-10-06,65,2019-10-27
40,down,Portugal. The Man,Feel It Still,25,12,4,,,,
41,down,Lord Huron,The Night We Met,28,3,4,,,,
42,down,Imagine Dragons,Thunder,33,14,4,,,,
43,down,Imagine Dragons,Natural,27,27,4,,,,
44,down,Billie Eilish,my strange addiction,37,18,4,,,,
45,up,Billie Eilish,listen before i go,50,21,4,,,,
46,down,Rag'n'Bone Man,Human,40,27,4,,,,
47,down,Coldplay,Hymn for the Weekend,45,7,4,,,,
48,down,JP Cooper & Astrid S,Sing It With Me,38,23,4,,,,
49,down,Dominic Fike,3 Nights,29,12,4,,,,
50,down,Billie Eilish,xanny,41,17,4,,,,
51,down,Billie Eilish,bellyache,42,20,4,,,,
52,down,Coldplay,Adventure of a Lifetime,44,4,4,,,,
53,down,Lewis Capaldi,Forever,32,32,4,,,,
54,down,コールドプレイ,パラダイス,46,4,4,,,,
55,down,Imagine Dragons,Whatever It Takes,49,23,4,,,,
56,down,Billie Eilish,COPYCAT,54,30,4,,,,
57,down,Gracie Abrams,Mean It,53,47,4,,,,
58,down,Coldplay,A Sky Full of Stars,36,2,4,,,,
59,up,Beck,Uneventful Days,89,59,2,,,,
60,down,Billie Eilish,ilomilo,59,29,4,,,,
61,down,Tame Impala,The Less I Know the Better,57,24,4,,,,
62,down,Billie Eilish,hostage,51,26,4,,,,
63,down,Billie Eilish,my boy,60,35,4,,,,
64,up,Bastille & Alessia Cara,Another Place,65,18,4,,,,
65,up,Rag'n'Bone Man,Skin,66,48,4,,,,
66,down,Lewis Capaldi,Bruises (Live Orchestral Version),34,34,4,,,,
67,down,Coldplay,Everglow,56,13,4,,,,
68,down,Tones and I,Never Seen the Rain,43,20,4,,,,
69,up,イマジン・ドラゴンズ,Radioactive,74,23,4,,,,
70,up,Billie Eilish,Six Feet Under,71,37,4,,,,
71,down,Tones and I,Dance Monkey (Stripped Back),61,56,4,,,,
72,down,Coldplay,Yellow,48,3,4,,,,
73,-,ベック,Hyperlife,-,73,1,,,,
74,down,Billie Eilish,watch,72,13,4,,,,
75,-,ベック,Saw Lightning,-,75,1,,,,
76,down,Vance Joy,Riptide,35,19,4,,,,
77,down,Billie Eilish,8,62,27,4,,,,
78,-,ベック & スカイ・フェレイラ,Die Waiting,-,78,1,,,,
79,down,Lewis Capaldi,Grace,26,26,3,,,,
80,-,ベック,Chemical,-,80,1,,,,
81,down,Nirvana,Smells Like Teen Spirit,58,16,4,,,,
82,down,Coldplay,Magic,55,32,4,,,,
83,-,ベック,See Through,-,83,1,,,,
84,up,James Bay,Peer Pressure (feat. Julia Michaels),88,46,2,,,,
85,-,ベック & Terrell Hines,Hyperspace,-,85,1,,,,
86,-,ベック,Stratosphere,-,86,1,,,,
87,down,Foster the People,Pumped Up Kicks,70,21,4,,,,
88,up,Sub Urban,Cradles,95,44,3,,,,
89,up,Billie Eilish,come out and play,92,57,4,,,,
90,down,twenty one pilots,Stressed Out,84,19,4,,,,
91,-,Lana Del Rey,F**k it I love you,-,66,3,,,,
92,-,Billie Eilish & Justin Bieber,bad guy,-,50,1,,,,
93,-,ベック,Dark Places,-,93,1,,,,
94,-,Billie Eilish,!!!!!!!,-,40,2,,,,
95,down,Lewis Capaldi,One,83,79,3,,,,
96,down,Coldplay,The Scientist,76,14,4,,,,
97,-,twenty one pilots,Heathens,-,61,1,,,,
98,-,Billie Eilish & Vince Staples,&burn,-,54,1,,,,
99,-,ベック,Star,-,99,1,,,,
100,-,HAIM,Hallelujah,-,100,1,,,,
