Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,18,,,,
2,down,Victor Leksell,Svag,1,1,6,,,,
3,up,Roddy Ricch,The Box,5,3,9,91,2019-12-08,2,2020-02-16
4,-,Kalvonix,One Day I'll Be Fine,-,3,1,,,,
5,up,Post Malone,Circles,9,1,18,2,2019-10-06,2,2019-10-06
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,2,18,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,11,,,,
8,up,J Hus,Repeat (feat. Koffee),73,5,2,,,,
9,up,The Black Eyed Peas,Where Is the Love?,10,2,18,,,,
10,down,Greekazo & Dree Low,ICE CREAM,3,3,5,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,18,,,,
12,-,Oka Wi Ortega,العب يلا,-,12,1,,,,
13,up,Dree Low,PIPPI,19,1,18,,,,
14,up,Diana Ross,I'm Coming Out,42,3,16,,,,
15,-,Danny Diatribe,Compliments to the Chef,-,15,1,,,,
16,down,Diana Ross,Upside Down,14,2,18,,,,
17,down,Trevor Daniel,Falling,8,4,12,61,2019-11-24,14,2020-01-05
18,down,Panetoz,Dansa Pausa,11,1,17,,,,
19,up,Styles P,Super Gangster,53,7,6,,,,
20,-,Cerberus Circuitbreaker,Hung Up,-,14,11,,,,
21,down,Stormzy,Vossi Bop,17,17,3,,,,
22,-,Ant Wan,Goat,-,22,1,,,,
23,down,Diana Ross & The Supremes,Reflections,22,22,2,,,,
24,-,Byz,Jag blundar,-,24,1,,,,
25,-,Victor Leksell,Tappat,-,3,12,,,,
26,-,The Black Eyed Peas,Fallin' Up,-,11,3,,,,
27,down,Timbuktu,Flickan och kråkan,12,2,17,,,,
28,up,B Lou,Blinding Lights (Instrumental),46,6,3,,,,
29,up,Mac Miller,Blue World,33,19,5,45,2020-01-26,45,2020-01-26
30,-,ニッキー・ミナージュ,Starships,-,1,4,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,9,,,,
32,up,Rob Base & DJ EZ Rock,It Takes Two,38,23,2,,,,
33,up,Beastie Boys,Sabotage,54,18,15,,,,
34,-,Bakes,Come Together,-,16,6,,,,
35,-,Maqs,Låt Mig Förklara,-,35,2,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,5,,,,
37,up,Jelassi & Einár,Sema7ni,39,6,13,,,,
38,down,The Supremes,You Can't Hurry Love,15,2,14,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,10,,,,
40,down,Nicki Minaj,Starships,16,9,13,,,,
41,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,7,,,,
42,-,Missy Elliott,Work It (Amended Version),-,35,3,,,,
43,-,Mr. Probz,Nothing Really Matters,-,12,10,,,,
44,-,Trae tha Truth,Rock N Roll,-,35,6,,,,
45,-,Nay,Diplomatic Immunity,-,45,1,,,,
46,-,Fetti Da Don,Stay High,-,6,7,,,,
47,down,Adam Tensta,My Cool,30,25,2,,,,
48,up,Jelassi,Keff Båt,49,6,12,,,,
49,up,Dreamzz,Tear Down the Wall,60,29,16,,,,
50,up,Run-DMC & Jason Nevins,It's Like That,69,5,2,,,,
51,up,Pras,Ghetto Supastar (That Is What You Are),75,2,13,,,,
52,-,Eminem,The Real Slim Shady,-,5,3,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),44,4,10,,,,
54,-,DaniLeigh,Cravin (feat. G-Eazy),-,54,1,,,,
55,-,Headshot Louie,Mickey D's (Skit),-,53,2,,,,
56,down,Rockin' Squat,Démocratie fasciste,23,23,2,,,,
57,-,Silicone,NewYork Inspired,-,11,11,,,,
58,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,7,,,,
59,down,Dany Boss,Intro,47,7,12,,,,
60,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,5,,,,
61,-,Z.E,Positiv,-,38,2,,,,
62,-,Madi Banja,Du och jag (feat. Lorentz),-,62,3,,,,
63,down,T-Cheezy,Bae Area,50,42,2,,,,
64,-,Yasin,Trakten min,-,64,1,,,,
65,down,Rick Fury,Represent,35,19,10,,,,
66,down,Lil Nas X,Old Town Road,64,4,6,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,6,26,2019-10-06,26,2019-10-06
68,down,Swae Lee,Won't Be Late (feat. Drake),56,4,15,,,,
69,-,Mwuana,Se dig,-,29,2,,,,
70,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",18,17,2,,,,
71,-,Asme,Intro,-,71,1,,,,
72,down,The Streets,Let's Push Things Forward,71,22,2,,,,
73,down,Ozzy,Bråkmakargatan (feat. Timbuktu),43,7,15,,,,
74,-,PO$ada$,Pull Up,-,74,1,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),36,1,16,,,,
76,down,Diana Ross,Chain Reaction,62,7,13,,,,
77,-,Asme,Lila,-,77,1,,,,
78,-,Noise Combs,Vamos al antro,-,30,1,,,,
79,-,Drake,Hotline Bling,-,16,4,,,,
80,-,Z.E & S.T,FLYT,-,80,1,,,,
81,-,LoKi the Nameless,Dinner,-,81,1,,,,
82,down,Petter,Det går bra nu,26,1,3,,,,
83,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),55,5,14,,,,
84,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,5,15,68,2019-11-03,68,2019-11-03
85,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,3,,,,
86,-,Justnormal,A Lemon,-,86,1,,,,
87,-,Kendrick Lamar,HiiiPoWeR,-,87,1,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],41,3,3,,,,
89,-,Pop Smoke,Welcome to the Party,-,63,2,,,,
90,-,Denzel Curry & Kenny Beats,DIET_,-,84,1,,,,
91,-,Advance Patrol,Välkommen Till Malme (Med Pauline),-,91,1,,,,
92,-,Fricky,Aqua Aura,-,22,3,,,,
93,-,Kanye West & JAY-Z,Why I Love You (feat. Mr Hudson),-,93,1,,,,
94,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,45,1,,,,
