Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,13,,,,
2,up,Victor Leksell,Svag,2,1,227,,,,
3,up,Bakar,Hell N Back,51,3,6,,,,
4,-,Sean Kingston,Beautiful Girls,-,3,149,,,,
5,up,50 Cent,In Da Club,31,5,75,,,,
6,up,OutKast,Ms. Jackson,6,6,65,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,85,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,135,,,,
9,-,Medina,Om igen,-,9,1,,,,
10,down,Tommy Richman,Million Dollar Baby (Vhs),5,5,3,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,5,92,,,,
12,-,Fever,Watch Out!,-,12,1,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,190,,,,
14,up,DJ Fatz,Viral,34,4,24,,,,
15,-,Nicki Minaj,Needle (feat. Drake),-,8,6,,,,
16,down,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],9,9,3,,,,
17,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,6,41,,,,
18,up,Eminem,Without Me,29,4,48,,,,
19,up,Eminem,Without Me,72,5,72,,,,
20,down,ニッキー・ミナージュ,Starships,10,1,37,,,,
21,down,エミネム,The Monster (feat. Rihanna),13,2,122,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),32,15,15,,,,
23,down,Red Hot Chili Peppers,Around the World,17,12,48,,,,
24,down,Victor Leksell,Tappat,4,3,102,,,,
25,down,Eminem,Stan (feat. Dido),14,2,24,,,,
26,up,Bryson Tiller,Whatever She Wants,35,26,4,,,,
27,-,Fred Alert,Lortgrisar (feat. Mfs That Hustla & Kim Gambino),-,27,1,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),43,3,53,,,,
29,-,2Pac,Changes,-,29,1,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,3,64,,,,
31,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],49,7,36,,,,
32,-,Movits! & Timbuktu,Misstag,-,32,1,,,,
33,-,Rebecca Mardal,Sunday Coffee,-,33,2,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),25,1,130,,,,
35,down,The Black Eyed Peas,Shut Up,20,4,47,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),50,19,38,,,,
37,down,Broder John,Allt som känns,33,20,4,,,,
38,-,Timbuktu,Annie Leibovitz,-,38,2,,,,
39,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,36,,,,
40,-,A36,Alla vill (feat. estraden),-,40,1,,,,
41,-,Styles P,Let's Go,-,11,56,,,,
42,down,Beastie Boys,Fight for Your Right,41,2,182,,,,
43,-,Kendrick Lamar,King Kunta,-,43,4,,,,
44,up,Flo Rida,Low (feat. T-Pain),57,10,35,,,,
45,-,Zacke,Håll i er (feat. Alma Augusta),-,3,12,,,,
46,-,Eminem,Stan (feat. Elton John) [Live],-,20,3,,,,
47,-,Drake,Hotline Bling,-,16,35,,,,
48,-,OutKast,Roses,-,12,33,,,,
49,-,Cleo & Academics,Darbuka,-,49,1,,,,
50,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,116,,,,
51,-,Wu-Tang Clan,Reunited,-,51,1,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,19,,,,
53,-,Killa K,Billie Jean,-,53,1,,,,
54,down,Ella Sikku,Förlora mig själv,46,46,3,,,,
55,-,Ant Wan,En till dans,-,7,21,,,,
56,-,Snow,Informer,-,20,29,,,,
57,-,STARVIN B,Quiz Show,-,17,36,,,,
58,-,Styles P,Super Gangster,-,7,80,,,,
59,-,Candymane,Intro,-,44,8,,,,
60,down,Jireel,KAN JAG FRÅGA DIG?,47,14,4,,,,
61,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,42,,,,
62,down,Kendrick Lamar,Not Like Us,26,26,3,,,,
63,-,Russ,We Should All Burn Together,-,51,7,,,,
