Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,200,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,163,,,,
3,up,Doja Cat,Agora Hills,3,1,9,,,,
4,-,Victor Leksell,Tappat,-,3,91,,,,
5,down,Norlie & KKV,Hjärtat utanpå min skjorta,2,1,9,,,,
6,up,Näääk,Tills Vi Dör,10,6,2,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,210,,,,
8,up,Megan Thee Stallion,Cobra,34,8,3,,,,
9,up,Beastie Boys,Fight for Your Right,31,2,159,,,,
10,up,Ice Spice & Rema,Pretty Girl,20,6,5,,,,
11,down,Doja Cat,Paint The Town Red,9,2,16,,,,
12,down,Timbaland,Apologize (feat. OneRepublic),5,2,141,,,,
13,up,Dave & Central Cee,Sprinter,15,2,24,,,,
14,up,Deki Alem,Razor,78,14,2,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,114,,,,
16,up,Fugees,Killing Me Softly With His Song,54,4,57,,,,
17,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,5,70,,,,
18,up,50 Cent,In Da Club,18,5,49,,,,
19,up,OutKast,Ms. Jackson,30,6,41,,,,
20,up,Eminem,Without Me,62,5,50,,,,
21,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,21,,,,
22,down,The Black Eyed Peas,Shut Up,16,4,23,,,,
23,-,Eminem,Without Me,-,4,23,,,,
24,-,A Tribe Called Quest,Can I Kick It?,-,24,22,,,,
25,up,Flo Rida,Right Round (feat. Ke$ha),43,1,104,,,,
26,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,62,,,,
27,-,Dilated Peoples,This Way,-,27,1,,,,
28,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,25,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,3,58,36,2020-02-16,36,2020-02-16
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,41,,,,
31,-,Naiim,Feel Good,-,22,10,,,,
32,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,2,112,,,,
33,up,エミネム,The Monster (feat. Rihanna),37,2,98,,,,
34,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,34,,,,
35,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,8,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,2,53,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,32,,,,
38,up,50 Cent,In Da Club,38,8,26,,,,
39,up,Ant Wan,Go,57,10,8,,,,
40,-,Mwuana,LOVERMAN,-,2,105,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),24,4,113,,,,
42,down,Scientific & Thomas Kvick,Trafikmeddelande,22,2,77,,,,
43,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,13,,,,
44,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,15,,,,
45,-,Bomull,maskros,-,42,4,,,,
46,-,Deki Alem,The Big Boom,-,18,1,,,,
47,up,Kendrick Lamar,Alright,82,23,16,,,,
48,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,24,,,,
49,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],39,7,13,,,,
50,-,DJ Fatz,Viral,-,4,2,,,,
51,-,Jireel,MANO,-,3,48,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,28,,,,
53,-,Fricky,Aqua Aura,-,22,20,,,,
54,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,35,2,,,,
55,down,Medina,In i dimman,53,2,73,,,,
56,-,Eminem,Lose Yourself (Instrumental),-,47,2,,,,
57,-,ニッキー・ミナージュ,Starships,-,1,20,,,,
58,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,25,,,,
59,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,17,,,,
60,-,Skrev1,HÅPPA,-,60,1,,,,
61,-,Dogge Doggelito,Den jag älskar,-,61,1,,,,
62,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,14,,,,
63,-,Post Malone,Wow.,-,33,10,,,,
64,down,Coi Leray,Players,56,56,2,,,,
65,-,A Tribe Called Quest,Check the Rhime,-,39,3,,,,
66,-,Ant Wan,En till dans,-,7,11,,,,
67,-,DJ Fatz,Viral,-,18,3,,,,
68,down,Seker Smc,Tumbado,66,31,12,,,,
69,down,MC Hammer,U Can'T Touch This,64,8,47,,,,
70,-,Wyclef Jean,911,-,21,5,,,,
71,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),73,17,26,,,,
72,-,JAY-Z,99 Problems,-,26,13,,,,
73,-,Montell Jordan,This Is How We Do It,-,25,27,,,,
74,down,Red Hot Chili Peppers,Around the World,59,12,23,,,,
75,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,21,,,,
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,39,,,,
77,-,Queen Latifah,U.N.I.T.Y.,-,45,2,,,,
78,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,50,,,,
79,-,Snow,Informer,-,20,26,,,,
80,-,Rah Digga,Classic,-,80,1,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,7,39,,,,
