Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,82,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,34,32,2020-12-13,12,2021-02-28
3,up,A36,Samma gamla vanliga,3,3,10,,,,
4,up,Timbuktu,Flickan och kråkan,5,2,92,,,,
5,up,Mykeyz,The Closer,20,5,9,,,,
6,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,72,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,94,,,,
8,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),16,7,5,,,,
9,down,Jelassi,CAPPUCCINO (feat. L1na),7,6,5,,,,
10,up,Sean Kingston,Beautiful Girls,11,3,50,,,,
11,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),18,5,73,,,,
12,up,Panetoz,Dansa pausa (New Edit),63,3,21,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,9,4,8,,,,
14,-,Broder John,WIKIFLOW,-,14,1,,,,
15,up,Apple Juice Kid,"Beat Battle, Vol. 2",19,2,11,,,,
16,-,"Sarah, the Illstrumentalist",Salamanca,-,16,1,,,,
17,down,DJB,Say So (Instrumental),12,11,18,,,,
18,down,Fugees,"No Woman, No Cry",6,6,9,,,,
19,-,6 Shoota Squadron,Girl International,-,19,1,,,,
20,up,Petter,Det går bra nu,56,1,16,,,,
21,up,Movits!,Blixtar,35,12,4,,,,
22,up,Amphibian,Ftq,28,2,38,,,,
23,-,Hov1,Gamora (feat. Einar),-,3,17,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,29,,,,
25,up,The Notorious B.I.G.,Respect,73,3,6,,,,
26,-,Petter,Goda Dagars Magi,-,25,5,,,,
27,-,Petter,Så klart! (feat. Eye N' I),-,10,27,,,,
28,-,JAY-Z,Izzo (H.O.V.A.),-,24,11,,,,
29,-,Eminem,The Real Slim Shady,-,5,7,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),47,14,30,,,,
31,-,Smiler,Freestyle,-,11,18,,,,
32,up,Fugees,"No Woman, No Cry (Edited Version)",50,1,60,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,54,,,,
34,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,28,4,,,,
35,-,Snook,Mister Cool,-,5,33,,,,
36,-,A Tribe Called Quest,Can I Kick It?,-,24,12,,,,
37,down,The Black Eyed Peas,Where Is the Love?,4,2,94,,,,
38,down,Jaqe,Hoppa (feat. Oskar Linnros),24,24,3,,,,
39,up,Adam Tensta,My Cool,81,25,25,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,3,4,36,2020-02-16,36,2020-02-16
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,78,,,,
42,up,Beyoncé,BLACK PARADE (Extended Version),49,24,2,,,,
43,up,Silvana Imam,För evigt (feat. Marlene),71,9,14,,,,
44,up,Timbuktu,"Comme Ci, Comme Ça",58,4,6,,,,
45,down,B Lou,Blinding Lights (Instrumental),22,6,30,,,,
46,-,Fre,Sanning eller lögn,-,28,4,,,,
47,-,"Sarah, the Illstrumentalist",Purple Clouds,-,47,1,,,,
48,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],40,8,19,,,,
49,-,The Black Eyed Peas,Shut Up,-,4,9,,,,
50,-,Fricky,Hon Få Mig (feat. Academics),-,12,16,,,,
51,down,The Disposable Heroes of Hiphoprisy,"Television, the Drug of the Nation",31,23,4,,,,
52,-,Post Malone,Circles,-,1,50,2,2019-10-06,2,2019-10-06
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,7,3,,,,
54,-,Beastie Boys,Fight for Your Right,-,2,49,,,,
55,up,Will Smith,Just Cruisin',68,17,17,,,,
56,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,54,10,22,,,,
57,down,Styles P,Super Gangster,23,7,41,,,,
58,-,Jireel,Força,-,26,10,,,,
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,10,,,,
60,-,Donny Goines,Don't You,-,25,7,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,21,,,,
62,-,Swae Lee,Won't Be Late (feat. Drake),-,4,20,,,,
63,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,37,6,,,,
64,-,50 Cent,In Da Club,-,5,35,,,,
65,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,5,,,,
66,-,Drake,In My Feelings,-,42,5,,,,
67,-,Kendrick Lamar,Humble.,-,18,1,,,,
68,-,Tkay Maidza,You Sad,-,68,1,,,,
69,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,4,,,,
70,-,Jay Electronica,A.P.I.D.T.A.,-,70,1,,,,
71,up,Kid Rad,Music Sounds Better With You,79,17,13,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,38,79,2020-04-19,1,2020-07-05
73,-,Piers James,Dreams of a Dreamer,-,73,1,,,,
74,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,2,,,,
75,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,54,2,,,,
76,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,32,5,,,,
77,-,Cardi B,Bodak Yellow,-,35,12,,,,
78,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,5,,,,
79,-,Gang Starr,Full Clip,-,28,4,,,,
80,-,Flo Rida,Low (feat. T-Pain),-,10,27,,,,
81,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,13,,,,
82,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,2,,,,
83,-,Waka Flocka Flame,50K (Neon Dreams Remix),-,26,3,,,,
84,down,Medina,Miss Decibel,66,2,29,,,,
85,down,Argentina,Foreigner – Cold As Ice,51,6,26,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,3,7,,,,
