Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,14,,,,
2,up,Victor Leksell,Svag,2,1,228,,,,
3,up,Victor Leksell,Tappat,24,3,103,,,,
4,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,4,12,,,,
5,down,Bakar,Hell N Back,3,3,7,,,,
6,-,Eminem,Houdini,-,6,1,,,,
7,up,Eminem,Stan (feat. Dido),25,2,25,,,,
8,-,C.Gambino,Sista Gång,-,8,1,,,,
9,up,Eminem,Without Me,18,4,49,,,,
10,up,Tommy Richman,Million Dollar Baby (Vhs),10,5,4,,,,
11,up,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],16,9,4,,,,
12,-,Silvana Imam,Imam cobain,-,12,7,,,,
13,up,Beastie Boys,Fight for Your Right,42,2,183,,,,
14,down,OutKast,Ms. Jackson,6,6,66,,,,
15,down,DJ Fatz,Viral,14,4,25,,,,
16,-,C.Gambino,Svar,-,16,9,,,,
17,-,Fugees,Killing Me Softly With His Song,-,4,77,,,,
18,down,50 Cent,In Da Club,5,5,76,,,,
19,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,17,6,42,,,,
20,down,Sean Kingston,Beautiful Girls,4,3,150,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,35,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),34,1,131,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,191,,,,
24,down,Nelly,Ride Wit Me (feat. City Spud),22,15,16,,,,
25,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,25,1,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,3,65,,,,
27,-,Kanye West,Through the Wire,-,22,10,,,,
28,-,C.Gambino,G63,-,27,7,,,,
29,-,Naiim,Feel Good,-,22,16,,,,
30,up,Kendrick Lamar,Not Like Us,62,26,4,,,,
31,-,Scientific & Thomas Kvick,Trafikmeddelande,-,2,101,,,,
32,down,Medina,Om igen,9,9,2,,,,
33,down,Red Hot Chili Peppers,Around the World,23,12,49,,,,
34,down,Eminem,Without Me,19,5,73,,,,
35,-,Fergie,Big Girls Don't Cry (Personal),-,4,139,,,,
36,up,Broder John,Allt som känns,37,20,5,,,,
37,-,Will Smith,Gettin' Jiggy Wit It,-,6,59,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,12,30,,,,
39,-,Snook,Mister Cool,-,5,70,,,,
40,-,Mange Schmidt,Glassigt,-,6,36,,,,
41,-,Smiler,Freestyle,-,11,70,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,5,93,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,231,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,136,,,,
45,down,Fever,Watch Out!,12,12,2,,,,
46,-,Fugees,Ready or Not,-,6,49,,,,
47,down,Movits! & Timbuktu,Misstag,32,32,2,,,,
48,up,Jireel,KAN JAG FRÅGA DIG?,60,14,5,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,86,,,,
50,-,Will Smith,Men In Black,-,2,69,,,,
51,-,De La Soul,The Magic Number,-,27,18,,,,
52,-,Medina,In i dimman,-,2,88,,,,
53,up,Ant Wan,En till dans,55,7,22,,,,
54,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,30,9,,,,
55,-,Tommy Richman,Million Dollar Baby,-,55,1,,,,
56,-,L1na,Guilty,-,56,1,,,,
57,down,ニッキー・ミナージュ,Starships,20,1,38,,,,
58,down,エミネム,The Monster (feat. Rihanna),21,2,123,,,,
59,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,8,,,,
60,-,50 Cent,In Da Club,-,8,47,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),28,3,54,,,,
62,-,C.Gambino,CCTV,-,53,2,,,,
63,-,A Tribe Called Quest,Can I Kick It?,-,24,27,,,,
64,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,30,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,47,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,65,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,130,,,,
