Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Victor Leksell,Svag,2,1,71,,,,
3,up,Blues,Mot alla odds (Single Version),3,3,3,,,,
4,up,Baso,Något Annat,4,3,5,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,83,,,,
6,-,Ponda Baba & Skuggan Av Svampen,Hem till gården (Countryside Mix),-,6,2,,,,
7,-,The Supremes,You Can't Hurry Love,-,2,53,,,,
8,up,Panetoz,Dansa Pausa,13,1,64,,,,
9,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),12,5,64,,,,
10,up,Rondodasosa,SLATT (feat. Capo Plaza),14,8,4,,,,
11,-,Arrested Development,Tennessee,-,7,8,,,,
12,up,Museekal,Senorita (Remix),57,12,11,,,,
13,up,AzzurroXanh,If I Didn't Have You,36,7,10,,,,
14,down,The Black Eyed Peas,Where Is the Love?,5,2,83,,,,
15,up,Diana Ross,Upside Down,17,2,82,,,,
16,down,Sean Kingston,Beautiful Girls,9,3,39,,,,
17,-,Silvana Imam,Simone,-,17,1,,,,
18,down,Diana Ross,I'm Coming Out,8,3,80,,,,
19,up,Timbuktu,Flickan och kråkan,26,2,81,,,,
20,up,Diana Ross,Chain Reaction,29,7,69,,,,
21,-,Geto Boys,G Code,-,21,1,,,,
22,up,Hov1,Gamora (feat. Einar),63,3,12,,,,
23,-,Abbas,Lala Salama,-,23,2,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,2,63,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,44,,,,
26,up,Dany Boss,Intro,81,7,51,,,,
27,-,Urban Love,Bye Bye Bye,-,27,3,,,,
28,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],60,24,12,,,,
29,up,24kGoldn,Mood (feat. iann dior),80,2,37,33,2020-08-23,1,2020-10-11
30,up,Fugees,"No Woman, No Cry (Edited Version)",56,1,52,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),24,2,30,,,,
32,-,Kid Rad,Music Sounds Better With You,-,17,9,,,,
33,up,Argentina,Foreigner – Cold As Ice,64,6,23,,,,
34,up,Silicone,NewYork Inspired,70,11,34,,,,
35,-,The Black Eyed Peas,Fallin' Up,-,11,29,,,,
36,-,Dree Low,PIPPI,-,1,40,,,,
37,down,Victor Leksell,Tappat,19,3,55,,,,
38,-,The Supremes,Baby Love,-,7,26,,,,
39,-,50 Cent,In Da Club,-,5,31,,,,
40,-,Maskinen,Segertåget,-,18,5,,,,
41,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,37,3,,,,
42,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,42,1,,,,
43,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,8,,,,
44,-,Candymane,Intro,-,44,2,,,,
45,-,Eminem,My Name Is,-,14,14,,,,
46,-,Timbuktu,Falken,-,7,5,,,,
47,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),50,3,5,,,,
48,-,Donny Goines,Don't You,-,25,6,,,,
49,up,Owen,BILZERIAN,55,49,4,,,,
50,-,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",-,50,2,,,,
51,-,Nicki Minaj,Anaconda,-,16,29,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),15,4,23,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,69,,,,
54,-,Silvana Imam,För evigt (feat. Marlene),-,9,9,,,,
55,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,36,5,,,,
56,-,Reytoon,Hurt,-,56,2,,,,
57,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,11,,,,
58,-,Panetoz,Vissla med mig,-,21,6,,,,
59,-,Beastie Boys,Fight for Your Right,-,2,41,,,,
60,-,Will Smith,Just Cruisin',-,17,12,,,,
61,-,Aki,När solen går ner (feat. Kapten Röd),-,23,21,,,,
62,-,Stor,Nightime (feat. Jireel),-,62,1,,,,
63,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,2,,,,
64,-,Captain Gips,Sonnenbrille,-,64,1,,,,
65,down,The Black Eyed Peas,My Humps,48,15,27,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,30,,,,
67,-,Navigators,Come Into My Life,-,67,1,,,,
68,-,Stormzy,Crown,-,68,2,,,,
69,-,The Supremes,Where Did Our Love Go,-,27,5,,,,
70,-,Mwuana,Se dig,-,29,8,,,,
71,-,50 Cent,Window Shopper,-,71,1,,,,
