Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,163,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,173,,,,
3,up,Medina,In i dimman,28,2,47,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,126,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,13,,,,
6,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,5,2,17,,,,
7,up,Käärijä,Cha Cha Cha,69,2,3,,,,
8,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,3,51,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,6,1,,,,
10,up,Scientific & Thomas Kvick,Trafikmeddelande,17,2,42,,,,
11,down,エミネム,The Monster (feat. Rihanna),4,2,65,,,,
12,up,Beastie Boys,Fight for Your Right,41,2,125,,,,
13,up,Coi Leray,Players,44,4,7,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),15,4,78,,,,
15,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],31,6,14,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),9,1,69,,,,
17,up,Don Toliver,4 Me (feat. Kali Uchis),49,17,2,,,,
18,-,Styles P,Let's Go,-,11,41,,,,
19,-,Miss Rowe,Run The World (Beyonce Remix),-,7,11,,,,
20,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,28,,,,
21,up,Ice Spice & Lil Tjay,Gangsta Boo,25,6,6,,,,
22,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,84,,,,
23,-,Gaboro,HARKI,-,23,1,,,,
24,up,MC Hammer,U Can'T Touch This,67,8,39,,,,
25,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,17,15,,,,
26,up,Ant Wan,Gata,36,26,2,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,27,,,,
28,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,6,,,,
29,down,Post Malone,Circles,23,1,94,2,2019-10-06,2,2019-10-06
30,-,Yasin,Har Dig,-,7,1,,,,
31,up,Fugees,Killing Me Softly With His Song,63,4,29,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,32,1,,,,
33,up,Will Smith,Gettin' Jiggy Wit It,54,6,44,,,,
34,-,Fugees,Ready or Not,-,6,21,,,,
35,-,Erik Lundin,Suedi,-,19,16,,,,
36,down,Missy Elliott,X-tasy (LP Version),35,10,36,,,,
37,-,KRS-One,Sound of da Police,-,21,2,,,,
38,-,Argentina,Foreigner – Cold As Ice,-,6,59,,,,
39,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,8,,,,
40,down,Jireel,MANO,30,3,41,,,,
41,-,Madi Banja,Inga problem,-,31,16,,,,
42,-,Little Simz,"I Love You, I Hate You",-,4,27,,,,
43,-,Lil Peep & XXXTENTACION,Falling Down,-,34,15,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,5,46,,,,
45,down,Nicki Minaj,Nicki Minaj Speaks,13,9,4,,,,
46,-,Stormzy,My Presidents Are Black,-,3,11,,,,
47,-,Silvana Imam,För evigt (feat. Marlene),-,9,23,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,3,27,,,,
49,down,Fugees,"No Woman, No Cry (Edited Version)",16,1,99,,,,
50,down,Stormzy,Hide & Seek,19,13,14,,,,
51,-,Fugees,"No Woman, No Cry",-,6,56,,,,
52,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,9,,,,
53,-,Young L,Drive You Home,-,11,5,,,,
54,-,MESTA NET,Hand in Hand Koreana,-,24,7,,,,
55,up,Timbuktu,Flickan och kråkan,57,2,171,,,,
56,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],18,18,2,,,,
57,down,Newkid,Kanske var vi rätt bra ändå,29,2,54,,,,
58,-,Ben Yen,Chicken,-,58,1,,,,
59,-,Turisti,Uudestaan,-,59,1,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,24,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,84,,,,
62,-,Teon Blann,Mix,-,22,14,,,,
63,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,12,,,,
64,-,Jelassi,ALLVARLIGT,-,20,7,,,,
