Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,11,,,,
2,up,Victor Leksell,Svag,2,1,225,,,,
3,up,Bakar,Hell N Back,19,3,4,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,188,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,83,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,133,,,,
7,up,Fugees,Killing Me Softly With His Song,27,4,75,,,,
8,down,DJ Fatz,Viral,7,4,22,,,,
9,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,40,,,,
10,up,ニッキー・ミナージュ,Starships,35,1,35,,,,
11,up,The Black Eyed Peas,Shut Up,54,4,45,,,,
12,up,Eminem,Without Me,46,4,46,,,,
13,up,Beastie Boys,Fight for Your Right,21,2,180,,,,
14,up,Jireel,KAN JAG FRÅGA DIG?,32,14,2,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),30,1,128,,,,
16,down,OutKast,Ms. Jackson,9,6,63,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),51,4,33,,,,
18,-,G-Eazy & Tyga,Bang,-,18,8,,,,
19,-,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],-,9,1,,,,
20,up,Broder John,Allt som känns,53,20,2,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),37,2,162,,,,
22,up,Nelly,Ride Wit Me (feat. City Spud),44,15,13,,,,
23,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,7,34,,,,
24,up,Sean Kingston,Beautiful Girls,24,3,148,,,,
25,up,Eminem,Without Me,42,5,70,,,,
26,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],11,11,8,,,,
27,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,9,,,,
28,-,Kendrick Lamar,Not Like Us,-,26,1,,,,
29,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,5,90,,,,
30,-,Kendrick Lamar,euphoria,-,30,1,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,3,62,,,,
32,-,Rebecca Mardal,Retro at Heart,-,32,3,,,,
33,-,Scientific & Thomas Kvick,Trafikmeddelande,-,2,100,,,,
34,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,34,7,,,,
35,up,50 Cent,In Da Club,36,8,46,,,,
36,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,17,35,,,,
37,down,Bryson Tiller,Whatever She Wants,26,26,2,,,,
38,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,46,,,,
39,-,Norlie & KKV,Tröjan Du Hatar,-,9,11,,,,
40,down,50 Cent,In Da Club,8,5,73,,,,
41,down,Fergie,Big Girls Don't Cry (Personal),14,4,138,,,,
42,-,Mwuana,LOVERMAN,-,2,111,,,,
43,-,Medina,In i dimman,-,2,86,,,,
44,-,Lamix,Hey Baby,-,25,36,,,,
45,-,A Tribe Called Quest,Check the Rhime,-,39,5,,,,
46,-,L.E.V,The Indianapolis Speech (Skit),-,46,1,,,,
47,down,Zacke,Håll i er (feat. Alma Augusta),22,3,11,,,,
48,down,Red Hot Chili Peppers,Around the World,31,12,46,,,,
49,-,Young Nudy,A Nudy Story,-,49,1,,,,
50,up,Dave & Central Cee,Sprinter,60,2,37,,,,
51,-,IB Smart,Calm Down,-,35,3,,,,
52,up,Eminem,The Real Slim Shady,63,5,50,,,,
53,-,"Tyler, The Creator",EARFQUAKE,-,15,23,,,,
54,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,128,,,,
55,-,Mary J. Blige,I'm Going Down,-,7,5,,,,
56,down,Eminem,Stan (feat. Dido),3,2,22,,,,
57,-,Fricky,Hon Få Mig (feat. Academics),-,12,42,,,,
58,-,Tommy Richman,Million Dollar Baby (Vhs),-,5,1,,,,
59,-,Russ,We Should All Burn Together,-,51,6,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,2,120,,,,
61,-,B.o.B,Airplanes (Instrumental),-,36,7,,,,
62,-,Bomull,maskros,-,42,8,,,,
63,-,Jacco & Masse,Jobba,-,63,1,,,,
64,-,Snow,Informer,-,20,28,,,,
65,-,Ella Sikku,Förlora mig själv,-,46,1,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,25,,,,
67,down,Slow33,HÃ HÃ HÃ,47,37,5,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,45,,,,
69,-,Camren,Yee Yee,-,69,1,,,,
70,-,Dominic the Disciple,Hold Up,-,70,1,,,,
71,-,Kendrick Lamar,HUMBLE.,-,34,22,,,,
72,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,115,,,,
