Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,106,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,58,32,2020-12-13,12,2021-02-28
3,up,Mohelá,Lotta & Sanna,11,2,7,,,,
4,up,Timbuktu,Flickan och kråkan,39,2,116,,,,
5,up,The Black Eyed Peas,Where Is the Love?,26,2,117,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,73,,,,
7,-,Mary J. Blige,I'm Going Down,-,7,1,,,,
8,down,A36,BLOCK,5,4,12,,,,
9,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,9,1,,,,
10,up,L1na,Januari,38,2,6,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,96,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,117,,,,
13,up,Sean Kingston,Beautiful Girls,14,3,73,,,,
14,down,Amphibian,Ftq,13,2,47,,,,
15,-,Mwuana,LOVERMAN,-,2,65,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),23,2,53,,,,
17,-,STARVIN B,Quiz Show,-,17,15,,,,
18,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),49,2,43,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,91,,,,
20,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),30,7,15,,,,
21,up,Jireel,Dagar i Regn,48,3,13,,,,
22,down,Beastie Boys,Fight for Your Right,21,2,70,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,5,53,,,,
24,up,Jireel,MANO,47,3,2,,,,
25,up,Imenella,Foxy (feat. PABI),29,19,3,,,,
26,-,Drake,Take Care (feat. Rihanna),-,16,3,,,,
27,down,Victor Leksell,Tappat,7,3,69,,,,
28,-,Outkast,Ms. Jackson,-,8,1,,,,
29,-,Petter,Mikrofonkåt (Rusiak version),-,7,6,,,,
30,-,Chief Keef,Love Sosa,-,30,1,,,,
31,-,Rai P,Axel Foley Flow,-,31,1,,,,
32,-,BillyBadazz,Do We Have a Problem,-,32,1,,,,
33,-,Kanye West,Homecoming (feat. Chris Martin),-,33,4,,,,
34,down,The Game & Kanye West,Eazy,20,20,2,,,,
35,up,Cordae,TRACK 10,56,34,3,,,,
36,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,1,,,,
37,-,Abp Dezo,"4th Quarter Flow, Pt. 2",-,37,1,,,,
38,-,L1na,No Straps,-,4,4,,,,
39,-,Silvana Imam,10.000 (feat. JaQe),-,39,5,,,,
40,-,Lamix,Seynabo Jallow,-,40,1,,,,
41,-,Donny Goines,Don't You,-,25,10,,,,
42,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,7,,,,
43,-,Jayda,Hotel Kali (feat. Big Famous),-,29,14,,,,
44,-,Argentina,Foreigner – Cold As Ice,-,6,38,,,,
45,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,51,25,4,,,,
46,-,Kanye West,All of the Lights,-,17,18,,,,
47,-,Gunna & Future,pushin P (feat. Young Thug),-,10,1,,,,
48,-,Dreamzz,Tear Down the Wall,-,29,47,,,,
49,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,16,4,,,,
50,-,Anna,Bando,-,13,9,,,,
51,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],22,6,4,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),15,4,33,,,,
53,-,Yung Lean,Ginseng Strip 2002,-,8,3,,,,
54,-,Elaquent,Chase the Light (feat. Cavalier),-,54,1,,,,
55,down,エミネム,The Monster (feat. Rihanna),46,2,23,,,,
56,down,Timbuktu,Dumba Nengue,28,3,15,,,,
57,down,Post Malone,Better Now,41,15,19,,,,
58,up,Fricky,Hon Få Mig (feat. Academics),59,12,27,,,,
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,14,,,,
60,up,Fugees,Killing Me Softly With His Song,71,4,12,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,4,,,,
62,down,Little Simz,"I Love You, I Hate You",18,4,15,,,,
63,-,Lil Nas X,Old Town Road,-,4,24,,,,
64,up,Gang Starr,Work,72,29,2,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,39,,,,
66,-,Fugees,Ready or Not,-,6,5,,,,
67,-,Medina,Miss Decibel,-,2,38,,,,
68,-,Robert Lee,Thug Life,-,68,1,,,,
69,-,Blam,Do We Have a Problem,-,39,1,,,,
70,-,Ison & Fille,Länge leve vi,-,11,2,,,,
71,-,Killah Cortex,Give It Away,-,18,10,,,,
72,down,Vanilla Ice,Ice Ice Baby,24,3,12,,,,
73,-,J-Cool,Rise to the Top,-,73,1,,,,
74,-,Tennessee Tot,Doo Wop Doo Wop,-,74,1,,,,
