Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Medina,Que Será,-,1,1,,,,
2,down,Victor Leksell,Svag,1,1,215,,,,
3,-,Jay Smith,My Roots,-,3,1,,,,
4,down,Norlie & KKV,Hjärtat utanpå min skjorta,2,1,24,,,,
5,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),4,2,125,,,,
6,up,Little Simz,Mood Swings,31,3,3,,,,
7,down,Medina,In i dimman,5,2,81,,,,
8,up,Ant Wan,SOVA,8,8,3,,,,
9,down,Beastie Boys,Fight for Your Right,6,2,170,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,178,,,,
11,up,Medina,Miss Decibel,37,2,70,,,,
12,-,Smiler,Freestyle,-,11,64,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),14,3,46,,,,
14,up,Yung Filly,Grey,19,13,5,,,,
15,-,Red Hot Chili Peppers,Around the World,-,12,37,,,,
16,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,29,,,,
17,up,Scientific & Thomas Kvick,Trafikmeddelande,22,2,92,,,,
18,up,DJ Fatz,Viral,33,18,6,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,225,,,,
20,-,Will Smith,Men In Black,-,2,66,,,,
21,-,Tommek,30 km/h,-,21,1,,,,
22,up,The Black Eyed Peas,Shut Up,32,4,35,,,,
23,down,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),16,4,40,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),25,1,118,,,,
25,-,50 Cent,In Da Club,-,5,63,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),26,3,73,36,2020-02-16,36,2020-02-16
27,-,Timbuktu,Flickan och kråkan,-,2,197,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,62,,,,
29,up,Doja Cat,Paint The Town Red,51,2,31,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),3,2,152,,,,
31,-,Roffe Ruff,Svanebäcken,-,31,1,,,,
32,up,OutKast,Ms. Jackson,34,6,53,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),12,4,128,,,,
34,up,Y4ska,Lemonade,55,34,5,,,,
35,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,73,,,,
36,up,エミネム,The Monster (feat. Rihanna),43,2,111,,,,
37,down,Eminem,Without Me,28,4,36,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,5,82,,,,
39,up,Doja Cat,Agora Hills,53,1,22,,,,
40,-,Qvick,sansad,-,40,1,,,,
41,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],48,6,35,,,,
42,-,Flo Rida,Right Round (feat. Ke$ha),-,19,35,,,,
43,-,Drake,Take Care (feat. Rihanna),-,16,13,,,,
44,-,Naiim,Feel Good,-,22,12,,,,
45,down,Eminem,Without Me,13,5,62,,,,
46,-,Yung Filly,Grey (feat. Aitch),-,46,1,,,,
47,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,29,,,,
48,-,Lamix,Hey Baby,-,25,35,,,,
49,-,50 Cent,In Da Club,-,8,38,,,,
50,down,C.Gambino,Svar,24,22,8,,,,
51,-,Kendrick Lamar,HUMBLE.,-,34,21,,,,
52,-,アシャンティ,Foolish,-,47,5,,,,
53,down,Jireel,Minns du? (feat. Thomas Stenström),30,30,3,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,5,123,,,,
55,up,ニッキー・ミナージュ,Starships,61,1,25,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,35,9,,,,
57,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],29,7,26,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),52,7,70,,,,
59,-,Dogge Doggelito,Casino Go Go,-,59,1,,,,
60,down,Outkast,Ms. Jackson,47,8,22,,,,
61,-,Silvana Imam,För evigt (feat. Marlene),-,9,36,,,,
62,-,タリブ・クウェリ,Get By,-,54,5,,,,
63,-,Lil Nas X,Old Town Road,-,4,38,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,3,53,,,,
65,-,Babyy jigg,Facts,-,48,3,,,,
66,down,ADAAM,17 (feat. Pablo Paz & takenoelz),40,4,34,,,,
67,-,Styles P,Let's Go,-,11,54,,,,
68,-,Fricky,Hon Få Mig (feat. Academics),-,12,40,,,,
69,down,Ant Wan,En till dans,54,7,18,,,,
70,-,Heavy D & The Boyz,Now That We Found Love,-,15,30,,,,
71,-,MC Hammer,U Can'T Touch This,-,8,53,,,,
72,-,OutKast,Roses,-,12,29,,,,
73,-,Red Astaire,Follow Me,-,73,1,,,,
74,-,Fricky,Nattbuss,-,2,44,,,,
75,-,Chelsea Muco,Rollin,-,75,1,,,,
76,-,The Roots & Erykah Badu,You Got Me,-,32,7,,,,
77,-,Käärijä,Cha Cha Cha,-,2,28,,,,
78,-,Ison & Fille,Stationen (Single Version) [feat. Stor & Aleks],-,67,3,,,,
