Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,108,,,,
2,up,Mohelá,Lotta & Sanna,3,2,9,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,2,75,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,60,32,2020-12-13,12,2021-02-28
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,98,,,,
6,up,Jireel,MANO,7,3,4,,,,
7,down,L1na,Januari,2,2,8,,,,
8,-,Kendrick Lamar,DNA.,-,8,1,,,,
9,up,Beastie Boys,Fight for Your Right,14,2,72,,,,
10,-,Panetoz,Dansa Pausa,-,1,78,,,,
11,down,A36,BLOCK,8,4,14,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),47,4,35,,,,
13,-,DJ Transform,Listen to Me Now (feat. Playdough & Transit),-,13,1,,,,
14,-,LilErik,Glömmer Aldrig,-,14,1,,,,
15,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),11,2,45,,,,
16,down,L1na,No Straps,15,4,6,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,25,,,,
18,up,Timbuktu,Flickan och kråkan,20,2,118,,,,
19,up,Imenella,Foxy (feat. PABI),19,19,5,,,,
20,down,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),12,7,2,,,,
21,-,Timbuktu,Dumba Nengue,-,3,16,,,,
22,up,Legenden,Det Gör Ont,32,12,6,,,,
23,-,50 Cent,In Da Club,-,8,3,,,,
24,-,Panetoz,Dansa pausa (New Edit),-,3,36,,,,
25,down,The Black Eyed Peas,Where Is the Love?,10,2,119,,,,
26,-,Lil Tecca,Ransom,-,3,12,16,2019-10-06,16,2019-10-06
27,up,Gunna & Future,pushin P (feat. Young Thug),28,10,3,,,,
28,-,Kendrick Lamar,Alright,-,23,2,,,,
29,up,エミネム,The Monster (feat. Rihanna),60,2,25,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,5,55,,,,
31,up,Mstrsvn,Do We Have a Problem,41,31,2,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),13,2,55,,,,
33,down,Sean Kingston,Beautiful Girls,16,3,75,,,,
34,down,23,Länge Leve Vi,27,27,2,,,,
35,up,Argentina,Foreigner – Cold As Ice,42,6,40,,,,
36,-,B Lou,Blinding Lights (Instrumental),-,6,33,,,,
37,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,14,6,,,,
38,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,8,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,39,,,,
40,-,Lil Nas X,Old Town Road,-,4,25,,,,
41,-,Lamix,Hey Baby,-,25,28,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,1,119,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,93,,,,
44,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],45,11,3,,,,
45,-,TAYP,Forgot About Dre,-,45,1,,,,
46,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,11,2,,,,
47,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,47,2,,,,
48,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,15,,,,
49,up,Jayda,Hotel Kali (feat. Big Famous),61,29,16,,,,
50,-,Necro,Billie Jean 2005 (feat. Mr. Hyde),-,50,1,,,,
51,-,OutKast,Roses,-,12,1,,,,
52,up,Mwuana,LOVERMAN,57,2,67,,,,
53,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),52,3,16,,,,
54,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,1,,,,
55,down,Eminem,The Real Slim Shady,33,5,18,,,,
56,-,Aminé,Charmander,-,19,10,,,,
57,-,DJ Mamania,"Varomasis Motyvas 2 (feat. Svaras, Shmekla, MC Mesijus & Shidlas)",-,46,4,,,,
58,-,INOMI,Släpp mig,-,35,1,,,,
59,-,Theotis Joe,Streets of Philly,-,17,24,,,,
60,-,Jack Harlow,Whats Poppin,-,9,4,76,2020-03-22,37,2020-04-19
61,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,36,3,,,,
62,-,Victor Leksell,Tappat,-,3,70,,,,
63,-,Mwuana,Se dig,-,29,16,,,,
64,-,DMX,Party Up,-,45,2,,,,
65,down,Drake,Get It Together (feat. Black Coffee & Jorja Smith),43,24,10,,,,
66,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,86,,,,
67,-,Nicki Minaj,Anaconda,-,16,34,,,,
68,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,27,2,,,,
69,-,Parham,Allting med dig,-,39,1,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,3,,,,
71,-,A-Game,Don't Stop Believin' (feat. Majik Duce & Gallo Locknez),-,19,2,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,44,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,15,,,,
74,-,Norlie & KKV,Tröjan Du Hatar,-,9,5,,,,
75,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
76,-,Eminem,Lose Yourself (Soundtrack Version),-,3,11,36,2020-02-16,36,2020-02-16
77,-,Salt-N-Pepa,Push It,-,3,21,,,,
78,-,Saweetie,Closer (feat. H.E.R.),-,7,1,,,,
79,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,7,1,,,,
80,-,Barry Marrow,Baby,-,19,3,,,,
81,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,20,,,,
82,-,Karpe,PAF.no,-,60,1,,,,
83,-,Polo G,GNF (OKOKOK),-,83,1,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,12,,,,
85,down,Kanye West,All of the Lights,50,17,20,,,,
86,-,Fricky,Hon Få Mig,-,86,1,,,,
87,-,Osdorp Posse,Oud En Nieuw,-,87,1,,,,
88,-,Madi Banja,Inga problem,-,31,11,,,,
