Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,130,,,,
2,up,Medina,In i dimman,2,2,21,,,,
3,up,Panetoz,Dansa Pausa,3,1,94,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,4,2,9,,,,
5,up,Medina,Miss Decibel,5,2,46,,,,
6,-,Victor Leksell,Tappat,-,3,79,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,3,7,,,,
8,up,Sean Kingston,Beautiful Girls,24,3,96,,,,
9,down,Timbuktu,Flickan och kråkan,7,2,140,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,141,,,,
11,up,Petter,Så klart! (feat. Eye N' I),32,10,37,,,,
12,up,Mange Schmidt,Glassigt,16,6,23,,,,
13,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,49,13,4,,,,
14,up,The Kid LAROI,WITHOUT YOU,15,1,82,32,2020-12-13,12,2021-02-28
15,down,Aitch,1989,9,7,7,,,,
16,up,Beastie Boys,Fight for Your Right,25,2,92,,,,
17,-,Post Malone,Circles,-,1,77,2,2019-10-06,2,2019-10-06
18,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,20,18,3,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,120,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),28,2,73,,,,
21,down,Various Artist,Wake Me Up,14,8,5,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,93,,,,
23,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,23,1,,,,
24,up,Jireel,MANO,53,3,17,,,,
25,-,Seth Ludwig,Soul Space (Instrumental Version),-,25,6,,,,
26,up,Jack Harlow,First Class,27,3,15,,,,
27,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),71,3,29,,,,
28,up,Kendrick Lamar,N95,60,10,8,,,,
29,-,Jireel,VAD E DE HÄR?,-,21,1,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,1,45,,,,
31,-,MØNOR & John Remi,Like 2 Move (feat. Karui & Lazee) [Radio Edit],-,31,2,,,,
32,up,Fugees,"No Woman, No Cry",36,6,33,,,,
33,-,Jireel,Här & Nu,-,33,1,,,,
34,-,Kamaiyah,Brand New Rolex,-,34,1,,,,
35,down,Various Artists,Special One 1,23,7,7,,,,
36,-,Ison & Fille,Stationen (feat. Stor & Aleks),-,8,1,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,4,11,,,,
38,down,Silvana Imam,5.40 i Grünerløkka,21,7,7,,,,
39,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,12,,,,
40,down,Snook,Mister Cool,10,5,45,,,,
41,down,Will Smith,Men In Black,33,2,18,,,,
42,-,Nelly,Hot In Herre,-,17,17,,,,
43,-,Mwuana,Ensam,-,43,1,,,,
44,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,36,10,,,,
45,-,Tion Wayne & La Roux,IFTK,-,44,2,,,,
46,-,BIG KN0T$,Family Feud,-,46,1,,,,
47,-,Teon Blann,Mix,-,22,5,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,36,2,,,,
49,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,32,2,,,,
50,-,Yarin Primak,My Lord,-,50,1,,,,
51,-,The Black Eyed Peas,Don't Phunk With My Heart,-,21,10,,,,
52,-,Beanie Sigel,Nothing Like It,-,52,1,,,,
53,down,Missy Elliott,X-tasy (LP Version),30,10,10,,,,
54,-,Kanye West,Black Skinhead,-,54,1,,,,
55,-,Kanye West,All of the Lights,-,17,27,,,,
56,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,7,,,,
57,-,LL Cool J,LL Cool J Skit,-,57,2,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,22,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,5,74,,,,
60,-,Johan Alander,Hon är så söt,-,60,1,,,,
61,down,Fergie,Big Girls Don't Cry (Personal),38,4,49,,,,
62,down,Eminem,The Real Slim Shady,56,5,23,,,,
63,-,Jaffar Byn,Aldrig signa,-,59,2,,,,
64,-,D Double E,Roll Up,-,64,1,,,,
65,-,Russ,We Just Havent Met Yet,-,45,1,,,,
66,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,2,,,,
67,-,Jelassi,Vem Kan Ta Den? (with L1na),-,30,3,,,,
68,-,Dave,Starlight,-,6,13,,,,
69,-,Flo Rida,Elevator (feat. Timbaland),-,69,1,,,,
70,-,L1na,No Straps,-,4,15,,,,
71,-,Ant Wan,Habiba,-,71,1,,,,
72,-,Outkast,Ms. Jackson,-,8,4,,,,
73,-,Iiipo,Puddy Tat,-,73,1,,,,
