Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,114,,,,
2,up,Medina,In i dimman,2,2,5,,,,
3,up,Stefflon Don,16 Shots,3,3,5,,,,
4,-,Scientific & Thomas Kvick,På väg (feat. Queff),-,2,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,104,,,,
6,-,Östblockarn,Bacon Å Ägglikör,-,6,2,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,2,125,,,,
8,up,Jireel,WINNER (feat. A36),16,5,2,,,,
9,down,The Kid LAROI,WITHOUT YOU,5,1,66,32,2020-12-13,12,2021-02-28
10,-,Wooty,Armani Speaks,-,10,1,,,,
11,up,NUMP,Booty Klap Feat. Cleezi & Vital,50,11,2,,,,
12,down,Jack Harlow,Nail Tech,4,4,6,,,,
13,down,Timbuktu,Flickan och kråkan,11,2,124,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),66,2,14,,,,
15,up,Sean Kingston,Beautiful Girls,46,3,81,,,,
16,-,Petter,Så klart! (feat. Eye N' I),-,10,31,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,1,125,,,,
18,down,Dave,Starlight,12,6,3,,,,
19,down,Thomas Kvick,Seriemördaren,6,3,2,,,,
20,-,Amphibian,Ftq,-,2,48,,,,
21,-,Still Fresh1,Festa (Radio Edit),-,18,1,,,,
22,-,Ante Cash,Cigla Je Stigla (feat. Shamso69),-,22,2,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,13,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,5,27,,,,
25,-,MC Hammer,U Can'T Touch This,-,8,27,,,,
26,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,49,,,,
27,-,B Lou,Blinding Lights (Instrumental),-,6,34,,,,
28,down,Petter,Hundratusen (feat. GAMMAL),21,12,3,,,,
29,-,LL Cool J,Loungin (Who Do Ya Luv),-,29,1,,,,
30,-,Fugees,Ready or Not,-,6,7,,,,
31,down,Mohelá,Lotta & Sanna,7,2,15,,,,
32,down,Beastie Boys,Fight for Your Right,27,2,77,,,,
33,-,Alee & Ordoeuvre,La rime qui explose,-,33,2,,,,
34,-,Argentina,Foreigner – Cold As Ice,-,6,44,,,,
35,down,Fergie,Big Girls Don't Cry (Personal),20,4,39,,,,
36,-,A.D.L.,Forever börjar här (feat. Joakim Berg),-,36,1,,,,
37,-,Timbuktu,Dumba Nengue,-,3,18,,,,
38,-,Sister Sledge,He's The Greatest Dancer,-,5,4,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,5,60,,,,
40,-,The Streets,Weak Become Heroes,-,40,1,,,,
41,-,Shawn Poe,7 Rings,-,40,4,,,,
42,-,Julia Alfrida,Her,-,41,1,,,,
43,-,The Streets,Let's Push Things Forward,-,22,9,,,,
44,-,Kanye West,Through the Wire,-,22,5,,,,
45,-,Will Smith,Men In Black,-,2,10,,,,
46,-,Panetoz,Dansa Pausa,-,1,80,,,,
47,down,Jireel,MANO,18,3,10,,,,
48,-,Fricky,Moonshine,-,41,3,,,,
49,-,Gunna & Future,pushin P (feat. Young Thug),-,30,3,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,47,,,,
51,-,Alexander Juneblad,Parken,-,51,1,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,6,,,,
53,-,Imenella,För alltid (feat. Cherrie),-,34,1,,,,
54,-,Petter,Håll Om Mig,-,21,3,,,,
55,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,1,,,,
56,-,Will Smith,Gettin' Jiggy Wit It,-,6,34,,,,
57,up,Post Malone,Circles,59,1,69,2,2019-10-06,2,2019-10-06
58,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,7,,,,
59,-,Quincy Thomas,Or Nah,-,59,1,,,,
60,-,Newkid,Kanske var vi rätt bra ändå,-,2,46,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,2,37,10,2019-10-06,10,2019-10-06
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,81,,,,
63,-,STARVIN B,Quiz Show,-,17,18,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,9,,,,
65,-,Little Simz,"I Love You, I Hate You",-,4,19,,,,
66,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,8,,,,
67,down,L1na,No Straps,29,4,12,,,,
68,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,34,,,,
69,down,23,Länge Leve Vi,51,27,5,,,,
70,-,GRIXLY ATOMS,Wildstyle Speaks,-,12,4,,,,
71,down,Fugees,Killing Me Softly With His Song,63,4,16,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,1,,,,
73,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),75,3,19,,,,
74,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,10,4,,,,
75,down,Felax,Can't Hold Us,73,56,2,,,,
76,-,Kendrick Lamar,Alright,-,23,3,,,,
77,-,Tru Inferno,Entering from Dusk,-,77,1,,,,
78,-,J. Cole,No Role Modelz,-,37,10,,,,
79,-,Vita Nova,V.I.P.,-,79,1,,,,
80,-,DJ Vickers,ALL GO Away,-,80,1,,,,
81,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,6,,,,
82,-,VC Barre,Vvvalsta,-,54,5,,,,
83,-,Imenella,Foxy (feat. PABI),-,19,7,,,,
84,-,Sôber,Luffarvisan,-,84,1,,,,
85,-,Pusha T,Diet Coke,-,22,3,,,,
