Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbuktu,Bourgeois Shangri-La,1,1,4,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),3,2,4,10,2019-10-06,10,2019-10-06
3,up,"Z.E, Thrife & Nigma",KLICK,11,2,4,,,,
4,up,Arizona Zervas,Roxanne,13,4,4,17,2019-11-10,13,2019-11-17
5,up,Dree Low,PIPPI,5,1,4,,,,
6,up,Post Malone,Circles,14,1,4,2,2019-10-06,2,2019-10-06
7,up,Josef Slunge,Hey babey,41,5,4,,,,
8,up,DJ Godfather,Love-Hate Mashup Mix 3,28,8,4,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,4,,,,
10,-,2Pac,"Run tha Streetz (feat. Michel'le, The Storm & Mutah)",-,10,1,,,,
11,up,Wyclef Jean,Perfect Gentleman,27,11,2,,,,
12,down,Swae Lee,Won't Be Late (feat. Drake),4,4,4,,,,
13,down,Diana Ross,Upside Down,9,2,4,,,,
14,up,Nicki Minaj,Starships,22,9,4,,,,
15,up,Timbuktu,Regn hos mig,47,9,2,,,,
16,-,XLG Official,The Shape of You,-,7,2,,,,
17,down,MDRSKP1,Är Du Lycklig?,15,13,2,,,,
18,up,Diana Ross,I'm Coming Out,21,3,4,,,,
19,-,Rick Fury,Represent,-,19,1,,,,
20,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),51,5,4,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,4,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,1,4,,,,
23,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,23,3,,,,
24,up,Einár,Första Klass,66,15,4,,,,
25,-,Flo Rida,Right Round (feat. Ke$ha),-,1,3,,,,
26,down,The God 720,We Don't Need No Education,25,16,4,,,,
27,down,The Black Eyed Peas,Where Is the Love?,16,2,4,,,,
28,down,Victor Leksell,Klär av dig,20,4,4,,,,
29,up,Tommy Genesis,Rainbow,68,29,3,,,,
30,up,Einár,Katten i trakten,54,2,3,,,,
31,down,Ozzy,Bråkmakargatan (feat. Timbuktu),19,7,4,,,,
32,-,Henok Achido,Älska Mig Väl,-,32,1,,,,
33,up,Cerberus Circuitbreaker,Hung Up,48,14,3,,,,
34,down,Linda Pira & Masse,Gang Gang (feat. Masse),17,13,4,,,,
35,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),26,5,4,68,2019-11-03,68,2019-11-03
36,up,Nicki Minaj,MEGATRON,49,28,4,,,,
37,up,Smokey,Coal Miner's Daughter,60,30,2,,,,
38,-,The Latin Kings,Fint Väder,-,18,1,,,,
39,down,Cardi B,Press,23,14,4,,,,
40,up,Muthahupa,Da Koopa Supa Funk,40,34,3,,,,
41,-,Juice WRLD,Lucid Dreams,-,9,2,7,2019-12-15,7,2019-12-15
42,down,Diana Ross,Chain Reaction,33,7,4,,,,
43,up,Panetoz,Dansa Pausa,57,1,4,,,,
44,-,Bobby Cole,Pulsing Hip Hop Strings,-,24,1,,,,
45,down,Imenella,Chagga,39,19,3,,,,
46,down,Pras,Ghetto Supastar (That Is What You Are),18,2,4,,,,
47,down,Beastie Boys,Sabotage,38,18,4,,,,
48,-,Snook,Mister Cool,-,5,1,,,,
49,-,Stormzy,Shut Up,-,49,1,,,,
50,down,Lil Mosey,Stuck In a Dream (feat. Gunna),37,33,3,,,,
51,-,Emblem,"Malmö Har Samlats (feat. Jonas Escobars, Gonza Blatteskånska, Chukk Rukkuz, Rocc Spotz, Tax, Jos F, K Sluggah, Pap, Denis Alic, Demko, Why-D, Lilleman & Juan Havana)",-,51,1,,,,
52,up,Dreamzz,Tear Down the Wall,61,29,4,,,,
53,-,Guleed,BACKSPEGELN,-,53,1,,,,
54,down,Timbuktu,Flickan och kråkan,12,2,4,,,,
55,-,Pitbull,Hotel Room Service,-,11,3,,,,
56,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,2,,,,
57,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,21,1,,,,
58,down,Sean Kingston,Beautiful Girls,31,3,4,,,,
59,-,Run-DMC,Walk This Way,-,7,2,,,,
60,-,Geedup,Baby Nice,-,60,1,,,,
61,-,Fricky,Hon Få Mig (feat. Academics),-,12,2,,,,
62,down,Lil Tecca,Ransom,8,3,4,16,2019-10-06,16,2019-10-06
63,-,Uppanotch,Pimp,-,63,1,,,,
64,down,Dany Boss,Intro,35,7,3,,,,
65,-,A$AP Rocky,Goldie,-,30,1,,,,
66,-,Grimy,Use Ta Know,-,66,1,,,,
67,-,Westside Gunn,Hitler Musik,-,11,1,,,,
