Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,124,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,3,2,3,,,,
3,up,Victor Leksell,Tappat,30,3,78,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,76,32,2020-12-13,12,2021-02-28
5,down,Medina,In i dimman,2,2,15,,,,
6,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,1,,,,
7,up,Mwuana,Good Vibes Only,52,7,3,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,135,,,,
9,-,Medina,Nema Problema,-,6,1,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,114,,,,
11,up,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],34,11,6,,,,
12,-,Silvana Imam,5.40 i Grünerløkka,-,7,1,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,87,,,,
14,down,Timbuktu,Flickan och kråkan,10,2,134,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),27,2,68,,,,
16,up,Jireel,VEM E BIANCA (feat. Cherrie),17,16,4,,,,
17,-,Kanye West,All of the Lights,-,17,25,,,,
18,down,Jack Harlow,First Class,14,3,9,,,,
19,down,Stefflon Don,16 Shots,16,3,11,,,,
20,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,20,1,,,,
21,-,Styles P,Super Gangster,-,7,56,,,,
22,up,Various Artists,Special One 1,22,7,2,,,,
23,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),18,3,24,,,,
24,down,Kendrick Lamar,N95,19,10,3,,,,
25,-,Haggag,سيكا (feat. YOUSEF ELGMMAL),-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,5,68,,,,
27,down,Sean Kingston,Beautiful Girls,13,3,90,,,,
28,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,12,3,,,,
29,down,Panetoz,Dansa Pausa,5,1,88,,,,
30,down,Missy Elliott,X-tasy (LP Version),28,10,4,,,,
31,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,33,2,3,,,,
32,-,Lily Allen,Smile,-,32,1,,,,
33,-,Eminem,Stan (feat. Dido),-,2,5,,,,
34,-,OutKast,Ms. Jackson,-,6,33,,,,
35,-,Madi Banja,Aladdin (feat. Ikhana),-,35,3,,,,
36,-,Elaz,Se Mig I ögonen,-,36,1,,,,
37,-,Pitbull,Fireball (feat. John Ryan),-,37,1,,,,
38,up,Sarettii,MATADOR,40,38,4,,,,
39,-,Erik Lundin,Annie Lööf,-,30,11,,,,
40,down,Beastie Boys,Fight for Your Right,35,2,86,,,,
41,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,3,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,4,45,,,,
43,-,Kanye West,Bound 2,-,42,6,,,,
44,down,"Cleo, Ayla & Academics",Torneträsket,8,3,8,,,,
45,-,Mimifé.,Guidance,-,45,1,,,,
46,-,Latto,Big Energy,-,46,1,,,,
47,-,Luis Perez,Trouble Sleeping,-,47,1,,,,
48,-,Fricky,Hon Få Mig (feat. Academics),-,12,30,,,,
49,-,Silvana Imam,Simma själv,-,49,1,,,,
50,-,Drake,Started From the Bottom,-,50,1,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,6,36,,,,
52,-,The Black Eyed Peas,Fallin' Up,-,11,39,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,39,1,,,,
54,-,Sickan,Get the Point,-,54,1,,,,
55,up,Post Malone,Circles,62,1,75,2,2019-10-06,2,2019-10-06
56,-,Shaybo & NSG,Don't Play Me,-,56,1,,,,
57,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,57,1,,,,
58,-,Styles P,Let's Go,-,11,35,,,,
