Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,23,,,,
2,up,The Black Eyed Peas,Where Is the Love?,15,2,35,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,7,79,2020-04-19,1,2020-07-05
4,up,Panetoz,Dansa Pausa,5,1,26,,,,
5,-,Sebastian Stakset,Jag vill ge dig allt,-,5,1,,,,
6,down,Newkid,Kanske var vi rätt bra ändå,2,2,9,,,,
7,down,Fetti Da Don,Stay High,6,6,17,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,35,,,,
9,up,Nicki Minaj,Starships,29,9,22,,,,
10,up,DJ Godfather,Love-Hate Mashup Mix 3,55,8,26,,,,
11,down,Timbuktu,Flickan och kråkan,3,2,33,,,,
12,up,Mr. Probz,Nothing Really Matters,38,12,26,,,,
13,-,VII,DANGER!,-,13,1,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,2,28,,,,
15,-,The Supremes,You Keep Me Hangin' On,-,15,12,,,,
16,-,G - Lingo,Interludio,-,16,1,,,,
17,up,Victor Leksell,Tappat,37,3,25,,,,
18,down,Diana Ross,I'm Coming Out,16,3,33,,,,
19,down,Stress & Imenella,Rude Gal,8,3,10,,,,
20,up,Pras,Ghetto Supastar (That Is What You Are),25,2,22,,,,
21,up,B Lou,Blinding Lights (Instrumental),78,6,11,,,,
22,down,Diana Ross,Upside Down,7,2,35,,,,
23,-,Duce Haus,LA LA LA (Love You Like),-,21,2,,,,
24,-,Dany Boss,Intro,-,7,24,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,20,,,,
26,up,Yasin,Workin,40,16,7,,,,
27,down,Fugees,"No Woman, No Cry (Edited Version)",17,1,25,,,,
28,-,Niklavz,Bizness/Buldozers,-,28,1,,,,
29,-,D Smoke & SiR,Let Go,-,29,1,,,,
30,down,AJ Tracey,Dinner Guest (feat. MoStack),24,6,4,,,,
31,-,Boogie The Mann,Fifty Ways,-,31,1,,,,
32,-,Sebastian Stakset & Einar,Mamma förlåt,-,32,1,,,,
33,up,Mange Schmidt,Glassigt,39,6,5,,,,
34,-,"Sebastian Stakset, Melina Leiva & Sadie",Kallt land,-,34,1,,,,
35,-,The Supremes,You Can't Hurry Love,-,2,24,,,,
36,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,4,,,,
37,up,The Black Eyed Peas,Don't Lie,66,16,6,,,,
38,down,Neneh Cherry,Woman,19,10,4,,,,
39,-,泰利斯,Ya Can't Trust Nobody (feat. Daz Dillinger),-,39,1,,,,
40,up,50 Cent,In Da Club,49,5,10,,,,
41,up,Diana Ross,Chain Reaction,64,7,28,,,,
42,-,T-Cheezy,Bae Area,-,42,7,,,,
43,-,Wolverine,The Good the Bad the Ugly (Intro),-,13,5,,,,
44,down,Neneh Cherry,Manchild,10,5,7,,,,
45,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),34,3,4,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,1,26,,,,
47,-,Lil Popp,Toosie Slide (Spanish Remix),-,47,1,,,,
48,-,Nicki Minaj,Anaconda,-,16,10,,,,
49,-,Abidaz,Nitti5 (feat. Robyn),-,49,2,,,,
50,-,MagnoliaHeat,Somebodys Watching Me,-,50,1,,,,
51,down,Tkay Maidza,Shook,13,13,3,,,,
52,-,MC Hammer,U Can'T Touch This,-,8,5,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,10,11,,,,
54,-,Post Malone,Circles,-,1,25,2,2019-10-06,2,2019-10-06
55,down,BENNETT & Lorentz,LEV MED MIG,4,3,8,,,,
56,-,Greekazo & Dree Low,ICE CREAM,-,3,17,,,,
57,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,5,,,,
58,-,Lil Nas X,Old Town Road,-,4,12,,,,
59,-,Aki,När solen går ner (feat. Kapten Röd),-,23,6,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,15,,,,
61,-,Maskinen,Alla Som Inte Dansar,-,61,1,,,,
62,-,Eminem,The Way I Am,-,48,6,,,,
63,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,21,6,,,,
64,-,B.Ford,Just Give Me a Reason (Remix),-,64,1,,,,
65,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,12,,,,
66,-,Erik Lundin,Apanage,-,17,1,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,5,,,,
68,-,el maath,La Hora Del té (feat. Andrés Laforet),-,51,1,,,,
69,-,Snook,17 Juni (feat. Afasi),-,69,2,,,,
70,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,20,4,,,,
71,-,Adam Tensta,My Cool,-,25,6,,,,
72,down,XLG Official,The Shape of You,14,7,14,,,,
73,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,6,,,,
74,-,Trevor Daniel,Falling,-,4,21,61,2019-11-24,14,2020-01-05
75,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,9,9,3,,,,
76,-,Styles P,Super Gangster,-,7,13,,,,
77,down,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],43,35,2,,,,
78,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,78,1,,,,
79,-,Timbuktu & Damn!,Stanna kvar,-,42,2,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,2,22,10,2019-10-06,10,2019-10-06
81,-,Mwuana,Se dig,-,29,4,,,,
82,-,"Frej Larsson, ODZ & Young Earth Sauce",ANNA BOOK,-,24,3,,,,
83,-,Travis Scott,SICKO MODE,-,32,1,48,2020-04-26,9,2020-05-03
84,down,Bakes,Come Together,47,16,14,,,,
85,down,Beastie Boys,Fight for Your Right,58,2,12,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),46,2,11,,,,
87,-,Yasin,Young & Heartless,-,22,1,,,,
88,-,"Autoconceito, Leo Silva & Ewe",Caiu na Rede,-,88,1,,,,
89,-,Epademik,Dope As Hell,-,89,1,,,,
90,-,Syster Sol,Gillar din vibe,-,90,1,,,,
91,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,5,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,2,6,,,,
93,down,The Supremes,Baby Love,20,7,14,,,,
94,-,Panetoz,Norge,-,20,1,,,,
95,-,Tyb3r,Villain (Bad Guy),-,82,1,,,,
96,-,Mwuana,Toppen,-,27,1,,,,
97,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,15,,,,
98,-,Byz,Vad Hette Du,-,7,1,,,,
99,-,Ep Cuban G,Mueve Tu Sintura,-,29,2,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,16,10,,,,
