Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,37,,,,
2,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,2,7,33,2020-08-23,1,2020-10-11
4,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,30,,,,
5,down,Mwuana,LOVERMAN,3,2,13,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,49,,,,
7,up,Diana Ross,I'm Coming Out,13,3,47,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,2,49,,,,
9,down,Diana Ross,Upside Down,8,2,49,,,,
10,up,Denace,Change the Road,32,10,2,,,,
11,down,Macky,Family,7,7,2,,,,
12,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,22,12,3,,,,
13,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,-,2,1,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,16,,,,
15,-,Neneh Cherry,Woman,-,10,13,,,,
16,up,MC Hammer,U Can'T Touch This,27,8,10,,,,
17,up,Timbuktu,Flickan och kråkan,37,2,47,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,21,79,2020-04-19,1,2020-07-05
19,down,A+,Larger Than Life,9,9,2,,,,
20,-,Amphibian,Ftq,-,2,10,,,,
21,up,Panetoz,Dansa pausa (New Edit),57,3,12,,,,
22,up,G-no,Ik Zie Vuur,46,22,3,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,10,,,,
24,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",14,13,9,,,,
25,-,Post Malone,Better Now,-,15,8,,,,
26,-,Ecosound,Hips Don't Lie,-,26,4,,,,
27,-,The Black Eyed Peas,Hey Mama,-,27,3,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,14,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,5,7,,,,
30,up,Dany Boss,Intro,75,7,31,,,,
31,-,Pitbull,Hotel Room Service,-,11,22,,,,
32,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,32,2,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,6,19,,,,
34,up,DJ Godfather,Love-Hate Mashup Mix 3,50,8,37,,,,
35,-,The Black Eyed Peas,My Humps,-,15,18,,,,
36,-,Fricky,Aqua Aura,-,22,6,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,40,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,5,2,,,,
39,up,Beastie Boys,Fight for Your Right,39,2,23,,,,
40,down,Nicki Minaj,Starships,26,9,31,,,,
41,up,Neneh Cherry,Manchild,62,5,15,,,,
42,-,Billy Young,Every Little Thing,-,7,5,,,,
43,-,Urban Love,Bye Bye Bye,-,27,2,,,,
44,-,LordBlessTheFre$h,PresidentialPimpin',-,44,1,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,22,2,,,,
46,-,Dreamzz,Tear Down the Wall,-,29,31,,,,
47,-,Timbaland,Apologize (feat. OneRepublic),-,2,16,,,,
48,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,36,,,,
49,-,D. Willz,Luva (feat. AC & the Cataracs),-,49,1,,,,
50,down,AJ Tracey,Dinner Guest (feat. MoStack),43,6,16,,,,
51,-,Kalvonix,One Day I'll Be Fine,-,3,14,,,,
52,up,DJ Manueli,U Gustu Classicu (Remix),69,28,6,,,,
53,-,Stormzy,Vossi Bop,-,17,5,,,,
54,down,Snook,Mister Cool,34,5,21,,,,
55,-,Styles P,Super Gangster,-,7,20,,,,
56,-,Jayda,Hotel Kali (feat. Big Famous),-,29,4,,,,
57,-,J. Whitty,Time After Time,-,57,1,,,,
58,-,Salt-N-Pepa,Push It,-,3,10,,,,
59,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,19,8,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),74,9,18,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,61,1,61,2020-08-23,8,2020-10-04
62,down,Yo Da Mayor,Warning,31,6,13,,,,
63,down,Run-DMC,Walk This Way,28,7,29,,,,
64,-,Grungy Boguez,Snoring to Heaven (Interlude),-,58,1,,,,
65,-,Jelassi,Keff Båt,-,6,17,,,,
66,-,Jaden,Falling for You (feat. Justin Bieber),-,66,1,,,,
67,down,Lil Peep & XXXTENTACION,Falling Down,66,34,5,,,,
