Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,Victor Leksell,Svag,2,1,74,,,,
3,up,The Black Eyed Peas,Where Is the Love?,8,2,86,,,,
4,up,A36,Samma gamla vanliga,10,3,2,,,,
5,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),13,5,67,,,,
6,up,Timbuktu,Flickan och kråkan,9,2,84,,,,
7,up,Medina,Miss Decibel,40,2,22,,,,
8,down,Sean Kingston,Beautiful Girls,6,3,42,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,86,,,,
10,-,Fricky,Peace Retreat (Iceman),-,10,1,,,,
11,-,WiseChild,Havana (Remix),-,11,20,,,,
12,-,Timbuktu,"Comme Ci, Comme Ça",-,4,1,,,,
13,-,Panetoz,Dansa pausa (New Edit),-,3,14,,,,
14,-,Beastie Boys,Fight for Your Right,-,2,43,,,,
15,up,Mwuana,LOVERMAN,46,2,49,,,,
16,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,16,2,,,,
17,-,CASisDEAD,Walkin',-,17,1,,,,
18,down,Panetoz,Dansa Pausa,3,1,67,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,66,,,,
20,-,MD Brain,Freestyle,-,20,1,,,,
21,up,Neneh Cherry,Woman,60,10,38,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,47,,,,
23,-,The Disposable Heroes of Hiphoprisy,"Television, the Drug of the Nation",-,23,1,,,,
24,-,Monochrome Clips,Rumpy,-,24,1,,,,
25,-,Fugees,"No Woman, No Cry",-,6,1,,,,
26,-,Eminem,Beautiful (Radio Edit),-,26,1,,,,
27,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),16,3,7,,,,
28,-,Snook,Mister Cool,-,5,30,,,,
29,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,2,4,,,,
30,-,Dany Boss,Intro,-,7,52,,,,
31,down,Mwuana,LA Strip Joint,20,20,2,,,,
32,down,Fre,Sanning eller lögn,28,28,3,,,,
33,up,Dj Misael,"Denbow Mix, Vol. 3",34,33,2,,,,
34,-,Adam Tensta,My Cool,-,25,20,,,,
35,-,Polo G,GNF (OKOKOK),-,35,1,,,,
36,up,Fricky,Fricktion,43,13,2,,,,
37,-,Miss Rowe,Run The World (Beyonce Remix),-,7,9,,,,
38,-,Pras,Ghetto Supastar (That Is What You Are),-,2,50,,,,
39,down,Victor Leksell,Tappat,21,3,57,,,,
40,-,Chris Brown & Tyga,Ayo,-,40,1,,,,
41,up,Mwuana,Se dig,44,29,10,,,,
42,up,Lamix,Hey Baby,65,25,18,,,,
43,-,Post Malone,Circles,-,1,45,2,2019-10-06,2,2019-10-06
44,-,Timbuktu & Damn!,Stanna kvar,-,42,7,,,,
45,-,The Black Eyed Peas,My Humps,-,15,28,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,9,,,,
47,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,24,7,,,,
48,-,JAY-Z,Hard Knock Life,-,33,1,,,,
49,-,Waka Flocka Flame,Go Crazy (feat. Machine Gun Kelly),-,22,7,,,,
50,-,Frej Larsson & JOY,Mitt team (Sveriges officiella kamplåt till fotbolls- EM 2016),-,50,1,,,,
51,-,B Lou,Blinding Lights (Instrumental),-,6,27,,,,
52,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,2,,,,
53,-,Manu Mcklein,si te sabes el tiktok baila,-,4,1,,,,
54,down,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],50,35,7,,,,
55,-,El Taiger & Dj Conds,Bajo Cero (feat. El Brujo),-,55,1,,,,
56,-,Enjay,She Said,-,56,1,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,6,29,,,,
58,-,JAY-Z,Izzo (H.O.V.A.),-,24,8,,,,
59,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,19,10,17,,,,
60,-,Dreamzz,Tear Down the Wall,-,29,42,,,,
61,-,Silvana Imam,10.000 (feat. JaQe),-,39,4,,,,
62,-,DJ Screw,Sailin da South (feat. E.S.G.),-,44,1,,,,
63,-,TD,I Am What I Am,-,63,1,,,,
64,down,Flo Rida,"Turn Around (5,4,3,2,1)",55,26,14,,,,
65,down,Maximillian,California Soul,33,10,6,,,,
66,-,FrostyCreeper819,Gta Rap (Step up to the Plate),-,66,1,,,,
67,-,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),-,67,2,,,,
68,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,6,,,,
69,-,Denz,Jetski,-,69,1,,,,
70,-,JAY-Z & Kanye West,Ni**as in Paris,-,70,1,,,,
71,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,3,,,,
72,down,Fricky,Hon Få Mig (feat. Academics),22,12,14,,,,
73,-,Missy Elliott,Work It (Amended Version),-,35,19,,,,
74,-,"DJ Unic, El Chacal & Yomil y El Dany",La Oportunidad (feat. El Chulo & Wampi),-,74,1,,,,
75,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,39,1,,,,
76,-,Maskinen,Segertåget,-,18,6,,,,
77,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 9,-,16,8,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,21,,,,
79,-,The Black Eyed Peas,Shut Up,-,4,7,,,,
80,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,32,1,,,,
81,-,El Taiger & Dj Conds,Respeto,-,81,1,,,,
82,-,Tyga,Taste (feat. Offset),-,82,1,,,,
83,-,Eminem,Going Through Changes,-,24,10,,,,
84,-,Eminem,The Real Slim Shady,-,23,17,,,,
