Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,16,,,,
2,-,Medina,Miss Decibel,-,2,76,,,,
3,up,Victor Leksell,Svag,3,1,230,,,,
4,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,4,13,,,,
5,-,Panetoz,Dansa Pausa,-,1,136,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,5,138,,,,
7,-,Snook,Mister Cool,-,5,71,,,,
8,up,Beastie Boys,Fight for Your Right,24,2,185,,,,
9,up,Will Smith,Miami,56,5,61,,,,
10,up,50 Cent,In Da Club,15,5,78,,,,
11,-,AYLIVA & Apache 207,Wunder,-,11,1,,,,
12,down,Eminem,Houdini,10,6,3,,,,
13,down,Tommy Richman,Million Dollar Baby (Vhs),5,5,6,,,,
14,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,32,,,,
15,up,Eminem,Without Me,34,4,51,,,,
16,down,Fugees,Killing Me Softly With His Song,4,4,79,,,,
17,down,Bakar,Hell N Back,14,3,9,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),29,1,133,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,193,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,3,67,,,,
21,-,Lil Energy,The Spark,-,21,1,,,,
22,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,117,,,,
23,down,C.Gambino,Sista Gång,17,8,3,,,,
24,-,Norlie & KKV,Tröjan Du Hatar,-,9,12,,,,
25,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,25,3,,,,
26,-,Movits! & Timbuktu,Misstag,-,26,3,,,,
27,-,Panetoz,Dansa pausa (New Edit),-,3,57,,,,
28,up,Red Hot Chili Peppers,Around the World,43,12,51,,,,
29,up,OutKast,Ms. Jackson,40,6,68,,,,
30,down,Scientific & Thomas Kvick,Trafikmeddelande,27,2,103,,,,
31,-,01099,Verschwendete Zeit,-,31,1,,,,
32,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,9,6,44,,,,
33,-,Timbuktu,Resten Av Ditt liv,-,33,4,,,,
34,up,50 Cent,In Da Club,39,8,49,,,,
35,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,43,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,94,,,,
37,-,Jelly Roll,My Life,-,37,1,,,,
38,-,Donny Goines,Don't You,-,25,26,,,,
39,-,50 Cent,Candy Shop (feat. Olivia),-,22,13,,,,
40,down,Eminem,Stan (feat. Dido),30,2,27,,,,
41,up,Cleo & Academics,Orkanen,54,41,2,,,,
42,up,Mollgan,Angelica (En sång till Göteborg) [feat. Glenn Udéhn],48,9,6,,,,
43,-,Zacke & Erik Lundin,Blivit av,-,43,1,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,88,,,,
45,down,Sean Kingston,Beautiful Girls,18,3,152,,,,
46,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),22,2,132,,,,
47,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,34,8,,,,
48,-,Fricky,Hon Få Mig (feat. Academics),-,12,43,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,20,,,,
50,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,17,,,,
51,down,Lil Nas X,Old Town Road,49,4,40,,,,
52,up,Tommy Richman,Million Dollar Baby,55,52,3,,,,
53,down,ニッキー・ミナージュ,Starships,2,1,40,,,,
54,-,Broder John,Allt som känns,-,20,6,,,,
55,-,Dave & Central Cee,Sprinter,-,2,38,,,,
56,-,The Black Eyed Peas,Shut Up,-,4,48,,,,
57,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,11,,,,
58,-,Arrested Development,Tennessee,-,7,31,,,,
59,down,Fugees,Ready or Not,12,6,51,,,,
60,-,Slow33,HÃ HÃ HÃ,-,37,6,,,,
61,-,Timbuktu,Flickan och kråkan,-,2,203,,,,
62,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,62,1,,,,
63,down,Vanilla Ice,Ice Ice Baby,45,3,45,,,,
64,-,Megan Thee Stallion,Her,-,12,4,,,,
65,-,Montell Jordan,This Is How We Do It,-,25,33,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,7,47,,,,
67,down,エミネム,The Monster (feat. Rihanna),23,2,125,,,,
68,-,Eminem,Without Me,-,5,74,,,,
69,-,De La Soul,The Magic Number,-,27,19,,,,
70,down,Kendrick Lamar,Not Like Us,62,26,6,,,,
71,down,Pitbull,I Know You Want Me (Calle Ocho),32,4,37,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,4,28,,,,
73,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,9,,,,
74,-,2Pac,Changes,-,29,2,,,,
75,down,Nelly,Ride Wit Me (feat. City Spud),16,15,18,,,,
