Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,175,,,,
2,up,Timbaland,Apologize (feat. OneRepublic),3,2,117,,,,
3,-,Petter,En tuff brud i lyxförpackning (Petters Version),-,3,3,,,,
4,up,ADAAM,17 (feat. Pablo Paz & takenoelz),7,4,4,,,,
5,up,Fricky,Nattbuss,11,2,9,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,138,,,,
7,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),4,4,7,,,,
8,up,Deki Alem,Shadowman,13,3,2,,,,
9,up,Fugees,Ready or Not,28,6,28,,,,
10,up,エミネム,The Monster (feat. Rihanna),25,2,77,,,,
11,-,Playboi Carti,Magnolia,-,9,1,,,,
12,down,Naod,Dum av dej,6,4,7,,,,
13,-,Timbuktu,Flickan och kråkan,-,2,178,,,,
14,up,Eminem,Without Me,18,5,33,,,,
15,-,Coi Leray,Players,-,4,17,,,,
16,-,Smiler,Freestyle,-,11,43,,,,
17,down,Beastie Boys,Fight for Your Right,10,2,136,,,,
18,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,8,,,,
19,down,Käärijä,Cha Cha Cha,12,2,12,,,,
20,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,20,1,,,,
21,-,Playboi Carti,Foreign,-,21,1,,,,
22,up,Will Smith,Gettin' Jiggy Wit It,42,6,47,,,,
23,-,Mwuana,LOVERMAN,-,2,95,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,2,25,,,,
25,-,Flo Rida,Right Round (Benny Benassi Remix),-,25,1,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,51,,,,
27,up,Ajk,Faller igen,30,27,4,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,185,,,,
29,-,Panetoz,Dansa pausa (New Edit),-,3,40,,,,
30,down,Eminem,Without Me,15,4,2,,,,
31,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,3,58,,,,
32,down,Neneh Cherry,Buffalo Stance,24,6,5,,,,
33,-,Styles P,Let's Go,-,11,44,,,,
34,-,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),-,10,1,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,4,39,,,,
36,-,Wu-Tang Clan,C.R.E.A.M.,-,14,5,,,,
37,down,Scientific & Thomas Kvick,Trafikmeddelande,20,2,53,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,5,93,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),14,4,90,,,,
40,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,20,,,,
41,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,30,5,,,,
42,-,Fugees,Killing Me Softly With His Song,-,4,39,,,,
43,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,32,,,,
44,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,16,,,,
45,-,Parham,Poppade en till,-,45,3,,,,
46,-,Snoop Dogg,Who Am I (What's My Name),-,26,4,,,,
47,down,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),16,4,2,,,,
48,-,Panetoz,Dansa Pausa,-,1,110,,,,
49,down,Ant Wan,En till dans,41,7,5,,,,
50,-,Jireel,Força,-,26,17,,,,
51,-,Silvana Imam,För evigt (feat. Marlene),-,9,27,,,,
52,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,3,,,,
53,-,Snook,Mister Cool,-,5,55,,,,
54,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,19,,,,
55,-,Fricky,Aqua Aura,-,22,18,,,,
56,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],22,8,56,,,,
57,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,28,,,,
58,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,32,3,,,,
59,-,Fricky,Häntextra,-,8,1,,,,
60,-,CHIZO_,"Forgive me, Miss",-,60,1,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,49,,,,
62,-,C.Gambino,G63,-,27,6,,,,
63,-,DJ Cash Daddy,Daddy Duce,-,40,10,,,,
64,-,Beyoncé & Kendrick Lamar,NILE,-,64,1,,,,
65,-,A Tribe Called Quest,Can I Kick It?,-,24,16,,,,
66,-,Aki,När solen går ner (feat. Kapten Röd),-,23,38,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,3,34,36,2020-02-16,36,2020-02-16
68,down,Medina,In i dimman,35,2,53,,,,
69,-,Busta Rhymes,Make It Clap (feat. Spliff Star),-,30,3,,,,
70,-,Fatman Scoop,Be Faithful,-,22,7,,,,
71,-,Beastie Boys,Sabotage,-,18,37,,,,
72,-,Parham,Dela på hälften,-,72,1,,,,
73,-,B.o.B,Airplanes (Instrumental),-,36,4,,,,
74,-,Nines,Tony Soprano 2,-,74,1,,,,
75,-,Nicki Minaj,Anaconda,-,16,37,,,,
76,-,Tjuvjakt,Tandtråd,-,40,1,,,,
77,-,Salt-N-Pepa,Push It,-,3,28,,,,
78,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,95,,,,
79,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,79,2,,,,
80,-,Migos,Stir Fry,-,80,2,,,,
81,-,StreetBall Mixtape,StreetBall (Freestyle 38),-,81,1,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,12,,,,
83,down,Yasin,Har Dig,50,7,12,,,,
84,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),5,2,95,,,,
85,down,Red Hot Chili Peppers,Around the World,33,12,4,,,,
