Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,122,,,,
2,up,Scientific & Thomas Kvick,På väg (feat. Queff),5,2,9,,,,
3,up,Medina,In i dimman,7,2,13,,,,
4,-,Scientific & Thomas Kvick,Trafikmeddelande,-,2,1,,,,
5,up,Deki Alem,Act Nice,8,5,7,,,,
6,up,Panetoz,Dansa Pausa,6,1,86,,,,
7,up,Sean Kingston,Beautiful Girls,11,3,88,,,,
8,up,"Cleo, Ayla & Academics",Torneträsket,26,3,6,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,112,,,,
10,down,Jack Harlow,First Class,4,3,7,,,,
11,down,Beastie Boys,Fight for Your Right,10,2,84,,,,
12,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,12,1,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),35,2,66,,,,
14,up,Dave,Starlight,17,6,11,,,,
15,down,The Kid LAROI,WITHOUT YOU,9,1,74,32,2020-12-13,12,2021-02-28
16,up,エミネム,The Monster (feat. Rihanna),36,2,29,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),22,12,3,,,,
18,down,Timbuktu,Flickan och kråkan,14,2,132,,,,
19,up,Asme,Pengar Bänga,50,19,3,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,133,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,19,,,,
22,-,Stefflon Don,16 Shots,-,3,9,,,,
23,-,Medina,Miss Decibel,-,2,40,,,,
24,-,Mwuana,Good Vibes Only,-,7,1,,,,
25,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,1,,,,
26,-,Kendrick Lamar,N95,-,10,1,,,,
27,-,Logic,Homicide (feat. Eminem),-,27,1,,,,
28,-,Kanye West,Through the Wire,-,22,7,,,,
29,-,Averagekidluke,GONE,-,29,1,,,,
30,-,Fugees,Ready or Not,-,6,10,,,,
31,-,Will Smith,Men In Black,-,2,14,,,,
32,-,DJ CABELLERO,Making Moves,-,32,1,,,,
33,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,10,,,,
34,-,Little Simz,"I Love You, I Hate You",-,4,20,,,,
35,-,Will Smith,Miami,-,5,38,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,15,,,,
37,-,Styles P,Let's Go,-,11,34,,,,
38,-,2Pac,Changes (feat. Talent),-,14,11,,,,
39,-,Sister Sledge,He's The Greatest Dancer,-,5,6,,,,
40,-,Fugees,"No Woman, No Cry",-,6,29,,,,
41,down,Jireel,VEM E BIANCA (feat. Cherrie),16,16,2,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,5,66,,,,
43,down,Fergie,Big Girls Don't Cry (Personal),13,4,44,,,,
44,-,Mwuana,Toppen,-,27,4,,,,
45,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,41,,,,
46,-,Eye Pound,Midnight Bangaz Track (feat. Bx Bangaz),-,46,1,,,,
47,-,Kanye West,All of the Lights,-,17,24,,,,
48,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,75,,,,
49,-,Cruzo Crack,Rompelo,-,49,1,,,,
50,-,Lil Wayne,Preach (feat. 2 Chainz),-,50,1,,,,
51,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,36,3,,,,
52,up,Theotis Joe,Streets of Philly,62,17,30,,,,
53,-,Raggo Zulu Rebel,Raggo 2020,-,41,1,,,,
54,-,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),-,37,4,,,,
55,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,19,,,,
56,-,Eminem,Godzilla (feat. Juice WRLD),-,26,2,69,2020-01-26,38,2020-03-15
57,-,SinMadeThat,Elton John Rocket Man,-,23,10,,,,
58,-,OutKast,Roses,-,12,7,,,,
59,-,Al2 El Aldeano,Rostros (feat. Santa Fe Klan),-,59,1,,,,
60,-,Cyrtist Xeras Vexlic,True Love,-,25,1,,,,
61,-,Teon Blann,Mix,-,22,1,,,,
62,-,Busta Rhymes,Gimme Some More,-,32,10,,,,
63,down,A36,Samma gamla vanliga,29,3,28,,,,
64,down,Mwuana,LOVERMAN,60,2,73,,,,
65,-,Zacke,Rondellen (feat. Säkert!),-,49,2,,,,
