Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,104,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,56,32,2020-12-13,12,2021-02-28
3,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,94,,,,
4,up,Mohelá,Lotta & Sanna,12,2,5,,,,
5,-,Dree Low,Sveparen,-,5,1,,,,
6,up,A36,BLOCK,6,4,10,,,,
7,-,Milou,Milou,-,7,1,,,,
8,-,Beastie Boys,Fight for Your Right,-,2,68,,,,
9,up,The Black Eyed Peas,Where Is the Love?,16,2,115,,,,
10,down,Jireel,Dagar i Regn,7,3,11,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,115,,,,
12,-,"Chords, Supreme & Timbuktu",Det löser sej,-,12,1,,,,
13,down,Amphibian,Ftq,11,2,45,,,,
14,-,Manu Mcklein,si te sabes el tiktok baila,-,4,25,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),5,2,51,,,,
16,up,Sarettii,SOM DOM,38,8,11,,,,
17,-,Kid Rad,Music Sounds Better With You,-,17,20,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,5,51,,,,
19,down,Timbuktu,Flickan och kråkan,15,2,114,,,,
20,-,Eminem,Without Me,-,5,16,,,,
21,up,Tierra Whack,Millions,27,12,5,,,,
22,up,Panetoz,Dansa pausa (New Edit),34,3,34,,,,
23,-,JOZ & MIL,Nuit d'encre,-,23,1,,,,
24,up,Sickick,I Can Feel It,51,24,2,,,,
25,up,AMG,Mitt hjärta blöder,30,3,13,,,,
26,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,6,,,,
27,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,27,1,,,,
28,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,14,,,,
29,-,Jireel,Cataleya,-,21,7,,,,
30,-,Earl Sweatshirt,Titanic,-,30,1,,,,
31,down,Vinny Lane,Mr. Lane (feat. Sajde),10,10,3,,,,
32,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,25,25,2,,,,
33,-,STARVIN B,Quiz Show,-,17,14,,,,
34,-,Cordae,TRACK 10,-,34,1,,,,
35,-,Montell Jordan,This Is How We Do It,-,25,1,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),35,4,31,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,5,24,,,,
38,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,10,33,,,,
39,-,Boss,Thelma and Louise,-,39,1,,,,
40,-,Imenella,Foxy (feat. PABI),-,19,1,,,,
41,down,Legenden,Det Gör Ont,20,12,4,,,,
42,up,Imenella,Chagga,68,19,33,,,,
43,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,63,39,9,,,,
44,up,Vanilla Ice,Ice Ice Baby,76,3,10,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,2,71,,,,
46,-,Little Simz,"I Love You, I Hate You",-,4,13,,,,
47,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,2,,,,
48,-,Kanye West,All of the Lights,-,17,17,,,,
49,-,LIRANOV,Алоэ (Struzhkin Remix),-,49,1,,,,
50,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,39,3,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,6,,,,
52,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,7,,,,
53,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,5,,,,
54,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,38,,,,
55,-,BROCKHAMPTON,1997 DIANA,-,55,1,,,,
56,down,Sean Kingston,Beautiful Girls,13,3,71,,,,
57,down,L1na,Januari,23,2,4,,,,
58,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,24,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,5,28,,,,
60,-,Ippah,Instincts,-,23,2,,,,
61,-,Argentina,Foreigner – Cold As Ice,-,6,37,,,,
62,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,19,,,,
63,down,Petter,Mikrofonkåt (Rusiak version),22,7,5,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,10,,,,
65,-,Fricky,Aqua Aura,-,22,16,,,,
66,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,66,1,,,,
67,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,67,1,,,,
68,-,Apollo,Det var en gang,-,68,1,,,,
69,down,DK_Dennis.K,Det ordnar sig,8,8,2,,,,
70,-,Kanye West,Lord I Need You,-,70,1,,,,
71,down,Norlie & KKV,Tröjan Du Hatar,39,9,3,,,,
72,-,Gunna & Future,pushin P (feat. Young Thug),-,30,1,,,,
73,-,Nimbus Cool,Blessed,-,73,1,,,,
74,down,エミネム,The Monster (feat. Rihanna),17,2,21,,,,
75,-,Danny Brown,uknowhatimsayin¿ (feat. Obongjayar),-,75,2,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,23,21,26,2019-10-06,26,2019-10-06
77,down,SinMadeThat,Elton John Rocket Man,73,23,7,,,,
78,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,11,,,,
79,down,Mwuana,LOVERMAN,71,2,64,,,,
80,-,Playalitical,Pumped Up Kicks,-,80,1,,,,
81,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),33,5,84,,,,
82,down,MC Hammer,U Can'T Touch This,67,8,24,,,,
