Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,58,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,10,32,2020-12-13,12,2021-02-28
3,up,Du eller jag,Bara du och jag,4,2,14,,,,
4,up,Take,Circles and Squares,43,4,3,,,,
5,up,Rapokalyps,Som Vanligt,13,5,3,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,2,57,,,,
7,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),10,3,7,,,,
8,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),31,5,52,,,,
9,up,Dany Boss,Intro,33,7,42,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,70,,,,
11,up,Masked Wolf,Astronaut In the Ocean,12,11,3,,,,
12,up,Diana Ross,I'm Coming Out,14,3,67,,,,
13,down,The Black Eyed Peas,Where Is the Love?,5,2,70,,,,
14,up,The Supremes,You Can't Hurry Love,41,2,43,,,,
15,-,The Supremes,Baby Love,-,7,24,,,,
16,down,Mwuana,LOVERMAN,7,2,34,,,,
17,-,Droogs,From the Original Motion Picture,-,16,2,,,,
18,down,CJ,Whoopty,11,6,13,51,2020-11-22,8,2021-01-24
19,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,3,18,,,,
20,-,Westside Gunn,400 Million Plus Tax,-,20,1,,,,
21,down,Timbuktu,Flickan och kråkan,6,2,68,,,,
22,down,Diana Ross,Upside Down,16,2,70,,,,
23,up,24kGoldn,Mood (feat. iann dior),38,2,28,33,2020-08-23,1,2020-10-11
24,-,Newkid,Kanske var vi rätt bra ändå,-,2,30,,,,
25,down,Unreasonable Pirates,Summer Just Got Hotter,2,2,11,,,,
26,-,Styles P,Super Gangster,-,7,32,,,,
27,up,Sean Kingston,Beautiful Girls,61,3,28,,,,
28,up,Eminem,The Real Slim Shady,59,23,11,,,,
29,-,WCDizzy,Tyrant,-,27,5,,,,
30,down,iann dior,pouring,8,5,6,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,32,79,2020-04-19,1,2020-07-05
32,up,Fricky,Aqua Aura,49,22,12,,,,
33,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,33,1,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),40,2,50,,,,
35,up,Panetoz,Dansa Pausa,42,1,52,,,,
36,down,Diana Ross,Chain Reaction,22,7,57,,,,
37,-,Kanye West,All of the Lights,-,17,9,,,,
38,-,Lamix,Hey Baby,-,25,13,,,,
39,-,Yung Redd & Lil' Keke,Flow,-,17,5,,,,
40,down,The Supremes,You Keep Me Hangin' On,29,15,26,,,,
41,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,7,,,,
42,-,Medina,Miss Decibel,-,2,19,,,,
43,up,OutKast,Ms. Jackson,70,6,20,,,,
44,-,ScHoolboy Q,Gang Gang,-,44,1,,,,
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,16,,,,
46,-,Chris Brown X Tyga,Ayo,-,35,4,,,,
47,-,Neneh Cherry,Woman,-,10,26,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",52,17,17,,,,
49,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,45,1,,,,
50,up,Eminem,River (feat. Ed Sheeran),90,47,2,,,,
51,-,Lil' Kim,Lighters Up,-,47,6,,,,
52,-,Kendrick Lamar,i,-,29,4,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,1,,,,
54,-,The Notorious B.I.G.,Juicy,-,54,1,,,,
55,-,Kitok,Paradise Jokkmokk,-,7,3,,,,
56,down,NoFaceIzm,If You Ever Forget,24,24,2,,,,
57,-,Azealia Banks,212 (feat. Lazy Jay),-,25,7,,,,
58,-,Eminem,Stan (feat. Dido),-,2,2,,,,
59,-,Travis Scott,goosebumps,-,28,5,89,2020-04-26,18,2020-05-03
60,down,Pa Salieu,Informa (feat. M1llionz),50,24,3,,,,
61,-,The Black Eyed Peas,Don't Lie,-,16,11,,,,
62,up,Petter,Så klart! (feat. Eye N' I),86,10,23,,,,
63,-,Terror Squad,Lean Back,-,34,7,,,,
64,-,Paul Nice,Dance Across the Floor,-,64,1,,,,
65,-,Freddie Gibbs & The Alchemist,Scottie Beam (feat. Rick Ross),-,56,1,,,,
66,down,BENNETT,LEV MED MIG (feat. Kamohelo),18,4,13,,,,
67,-,Diana Ross & The Supremes,Reflections,-,22,10,,,,
68,-,Timbaland,Apologize (feat. OneRepublic),-,2,20,,,,
69,down,Invalida,Sätter Mig På Dom,23,20,5,,,,
70,up,Seth Ludwig,Soul Space (Instrumental Version),94,25,5,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,22,,,,
72,-,Will Smith,Wild Wild West,-,45,2,,,,
73,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,46,,,,
74,-,Ponda Baba & Skuggan Av Svampen,Hem till gården (Countryside Mix),-,6,1,,,,
75,down,Neneh Cherry,Manchild,27,5,28,,,,
76,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,42,9,,,,
77,-,NF,Let You Down,-,30,11,,,,
78,-,A Boogie wit da Hoodie,Look Back at It,-,38,8,,,,
79,-,WiseChild,Havana (Remix),-,11,14,,,,
80,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,80,1,,,,
81,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,6,,,,
82,-,Will Smith,Just Cruisin',-,17,8,,,,
83,-,Rah Swish & DreamDoll,Watchu Like,-,78,1,,,,
84,down,Petter,Det går bra nu,73,1,11,,,,
85,-,Ramz,Barking,-,46,1,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,9,,,,
87,-,Makaveli,To Live and Die In L.A.,-,87,1,,,,
88,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,19,,,,
89,-,Dr Vince,Je t'aime Top Billin,-,89,1,,,,
90,-,Juice WRLD,Lucid Dreams,-,9,18,7,2019-12-15,7,2019-12-15
91,-,Megan Thee Stallion,TRACK 2,-,3,10,,,,
92,-,BRS Kash,Throat Baby (Go Baby),-,92,1,,,,
93,down,Beastie Boys,Fight for Your Right,69,2,29,,,,
94,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,4,,,,
95,-,Joky Sam,Dance in the Area,-,95,1,,,,
96,down,XLG Official,The Shape of You,72,7,38,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,33,1,,,,
98,-,Death*Star,Villain of the Day: Episode I,-,29,5,,,,
