Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,109,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,61,32,2020-12-13,12,2021-02-28
3,down,Mohelá,Lotta & Sanna,2,2,10,,,,
4,up,L1na,No Straps,16,4,7,,,,
5,-,The Krunchy Kracker Company,Welcome to the KKC (Skit),-,5,7,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,99,,,,
7,down,Jireel,MANO,6,3,5,,,,
8,-,Sniper,La France,-,5,43,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,1,120,,,,
10,up,Victor Leksell,Tappat,62,3,71,,,,
11,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],44,11,4,,,,
12,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),20,7,3,,,,
13,up,Sean Kingston,Beautiful Girls,33,3,76,,,,
14,up,Timbuktu,Flickan och kråkan,18,2,119,,,,
15,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,79,7,2,,,,
16,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,6,,,,
17,-,Jireel,Dagar i Regn,-,3,15,,,,
18,up,Theotis Joe,Streets of Philly,59,17,25,,,,
19,down,L1na,Januari,7,2,9,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),32,2,56,,,,
21,up,Post Malone,Circles,75,1,65,2,2019-10-06,2,2019-10-06
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,2,94,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,23,26,2019-10-06,26,2019-10-06
24,up,Panetoz,Dansa pausa (New Edit),24,3,37,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,76,,,,
26,-,Drake,Passionfruit,-,4,7,,,,
27,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,5,,,,
28,-,Styles P,Let's Go,-,11,31,,,,
29,-,Straight Up,U Know What's Up,-,29,1,,,,
30,-,D Smoke & SiR,Let Go,-,29,4,,,,
31,-,Jack Harlow,Nail Tech,-,4,1,,,,
32,-,JAY-Z,Heart of the City (Ain't No Love),-,32,2,,,,
33,up,Argentina,Foreigner – Cold As Ice,35,6,41,,,,
34,-,Flo Rida,Good Feeling,-,19,3,,,,
35,down,エミネム,The Monster (feat. Rihanna),29,2,26,,,,
36,-,Smiler,Freestyle,-,11,26,,,,
37,-,Guleed,BÖRJA OM (feat. Gilli),-,37,3,,,,
38,down,The Black Eyed Peas,Where Is the Love?,25,2,120,,,,
39,-,Kanye West,Through the Wire,-,22,3,,,,
40,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,8,,,,
41,-,SinMadeThat,Elton John Rocket Man,-,23,8,,,,
42,-,GabFreakyPie,Astronaut in the Ocean,-,42,2,,,,
43,-,Kanye West & Bon Iver,Lost In the World (feat. Bon Iver),-,43,1,,,,
44,-,DJ Screw,Sailin da South (feat. E.S.G.),-,44,2,,,,
45,-,The Pharcyde,Runnin',-,45,1,,,,
46,-,Tom .,Vou Duvidar,-,46,1,,,,
47,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",68,27,3,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,27,3,,,,
49,-,Red Astaire,Follow Me,-,49,1,,,,
50,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,50,1,,,,
51,-,Crazy Design & Don Miguelo,Te Fuite,-,51,1,,,,
52,-,Common,The People,-,52,1,,,,
53,-,Little Simz,"I Love You, I Hate You",-,4,16,,,,
54,down,Beastie Boys,Fight for Your Right,9,2,73,,,,
55,-,A$AP Rocky,Goldie,-,49,1,,,,
56,-,Einár,Katten i trakten,-,2,28,,,,
57,up,DJ Mamania,"Varomasis Motyvas 2 (feat. Svaras, Shmekla, MC Mesijus & Shidlas)",57,46,5,,,,
58,-,Outkast,Ms. Jackson,-,8,2,,,,
59,-,アシャンティ,Foolish,-,47,1,,,,
60,down,Gunna & Future,pushin P (feat. Young Thug),27,10,4,,,,
61,-,Jack Harlow,ROTTEN (feat. EST Gee),-,61,1,,,,
62,-,The Roots & Erykah Badu,You Got Me,-,32,2,,,,
63,up,Jelassi,CAPPUCCINO (feat. L1na),81,6,21,,,,
64,-,Jnr Choi,To the Moon,-,64,1,,,,
