Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,118,,,,
2,up,Medina,In i dimman,2,2,9,,,,
3,up,Jack Harlow,First Class,5,3,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,70,32,2020-12-13,12,2021-02-28
5,down,Thomas Kvick,Seriemördaren,3,3,6,,,,
6,up,Dave,Starlight,7,6,7,,,,
7,-,Dez & Nobs,Intro,-,7,1,,,,
8,down,Jireel,WINNER (feat. A36),6,5,6,,,,
9,up,Panetoz,Dansa Pausa,11,1,82,,,,
10,up,"Cleo, Ayla & Academics",Torneträsket,30,3,2,,,,
11,up,Timbuktu,Flickan och kråkan,12,2,128,,,,
12,down,Jireel,MANO,9,3,14,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,62,,,,
14,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,14,1,,,,
15,-,Run-DMC & Jason Nevins,It's Like That,-,5,29,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,129,,,,
17,down,Beastie Boys,Fight for Your Right,15,2,80,,,,
18,-,Timbaland,Apologize (feat. OneRepublic),-,2,62,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,108,,,,
20,-,Yung Redd & Lil' Keke,Flow,-,17,17,,,,
21,-,Will Smith,Men In Black,-,2,12,,,,
22,-,Kanye West,Through the Wire,-,22,6,,,,
23,down,Deki Alem,Act Nice,16,5,3,,,,
24,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,51,,,,
25,-,Sean Kingston,Beautiful Girls,-,3,84,,,,
26,up,Robin Kadir,Inkassera (feat. C.Gambino & 23),39,26,2,,,,
27,-,STARVIN B,Quiz Show,-,17,20,,,,
28,down,Liilz,Glad U Came (feat. ZieZie),21,21,2,,,,
29,up,Theotis Joe,Streets of Philly,34,17,28,,,,
30,-,Nemo Sun,Se bo,-,30,1,,,,
31,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,9,,,,
32,-,The Black Eyed Peas,Shut Up,-,4,12,,,,
33,-,Contagious Karl,In the Making,-,33,1,,,,
34,-,Styles P,Let's Go,-,11,33,,,,
35,-,24kGoldn,Coco (feat. DaBaby),-,35,1,,,,
36,-,Einár,Sätter Dom På Plats,-,11,2,,,,
37,-,Fugees,Ready or Not,-,6,9,,,,
38,-,Kendrick Lamar,Alright,-,23,4,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,3,14,,,,
40,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,20,,,,
41,-,Run-DMC,Walk This Way,-,7,44,,,,
42,-,Fugees,Killing Me Softly With His Song,-,4,17,,,,
43,-,Styles P,Super Gangster,-,7,54,,,,
44,down,Kendrick Lamar,Humble.,22,18,16,,,,
45,-,Trae tha Truth,Rock N Roll,-,35,18,,,,
46,down,The Black Eyed Peas,Don't Phunk With My Heart,25,21,5,,,,
47,down,Petter,Hundratusen (feat. GAMMAL),28,12,7,,,,
48,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,7,,,,
49,-,Jireel,Força,-,26,13,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,1,,,,
51,down,OutKast,Roses,42,12,6,,,,
52,-,Sevenhope,Regresando a Casa,-,52,1,,,,
53,-,Flo Rida,My House,-,26,2,,,,
54,-,Nelly,Hot In Herre,-,51,1,,,,
55,-,Jireel,Dagar i Regn,-,3,17,,,,
56,down,Scientific & Thomas Kvick,På väg (feat. Queff),10,2,5,,,,
57,-,Eminem,My Name Is,-,14,16,,,,
58,-,Outkast,Ms. Jackson,-,8,3,,,,
59,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,19,,,,
60,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,29,1,,,,
61,-,2Pac,Changes (feat. Talent),-,14,9,,,,
62,down,Madcon,Beggin (Singback Version),20,20,2,,,,
63,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,22,,,,
64,-,b.webb,I Can't Tell a Lie,-,64,1,,,,
65,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,65,1,,,,
66,down,Post Malone,Better Now,60,15,23,,,,
