Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,94,,,,
2,up,Thraxz,We Do What We Want Cause We Can,2,1,6,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,5,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,1,46,32,2020-12-13,12,2021-02-28
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,106,,,,
6,up,Victor Leksell,Tappat,17,3,66,,,,
7,up,AMG,Mitt hjärta blöder,8,3,5,,,,
8,-,Jireel,Dagar i Regn,-,3,1,,,,
9,up,Timbuktu,Flickan och kråkan,26,2,104,,,,
10,down,Timbuktu,Dumba Nengue,5,3,5,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,5,41,,,,
12,up,Fugees,"No Woman, No Cry",25,6,21,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,84,,,,
14,down,Feven,Dom tio budorden,12,3,6,,,,
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,5,18,,,,
16,up,A36,Samma gamla vanliga,19,3,22,,,,
17,down,The Black Eyed Peas,Where Is the Love?,9,2,106,,,,
18,-,The Notorious B.I.G.,Respect,-,3,16,,,,
19,-,Imenella,Chagga,-,19,31,,,,
20,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,20,1,,,,
21,-,A$AP Rocky,Sandman,-,21,1,,,,
22,down,Sean Kingston,Beautiful Girls,16,3,62,,,,
23,up,Beastie Boys,Fight for Your Right,37,2,61,,,,
24,-,Bobby Cole,Pulsing Hip Hop Strings,-,24,2,,,,
25,-,"DJ Hamida, Amine Haibabi & Elams",Loco,-,25,1,,,,
26,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,1,,,,
27,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,69,,,,
28,-,Snook,Mister Cool,-,5,35,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),41,2,42,,,,
30,-,Medina,Miss Decibel,-,2,35,,,,
31,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,11,,,,
32,-,Jayda,Hotel Kali (feat. Big Famous),-,29,12,,,,
33,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,13,,,,
34,-,Fricky,Hon Få Mig (feat. Academics),-,12,21,,,,
35,-,Stor,Elden (feat. Dizzy & Manny Flaco),-,28,4,,,,
36,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,7,,,,
37,up,エミネム,The Monster (feat. Rihanna),75,2,13,,,,
38,-,Ricky Rich & GIMS,Say Oui,-,38,2,,,,
39,-,Eminem,Without Me,-,5,14,,,,
40,-,Drake,Passionfruit,-,4,5,,,,
41,-,Smiler,Freestyle,-,11,23,,,,
42,down,Fetti Da Don,Stay High,21,6,53,,,,
43,up,Nightatam,Escape Plan (Remix),79,43,2,,,,
44,down,Lil Lucky,Hotel California (feat. Lucky Luciano),34,24,17,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,5,,,,
46,up,Sarettii,SOM DOM,52,8,3,,,,
47,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),54,4,6,,,,
48,-,Panetoz,Dansa pausa (New Edit),-,3,31,,,,
49,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,4,23,,,,
50,up,Post Malone,Circles,50,1,58,2,2019-10-06,2,2019-10-06
51,-,Swae Lee,Won't Be Late (feat. Drake),-,4,21,,,,
52,down,Sniper,La France,33,5,37,,,,
53,-,Travis Scott,ESCAPE PLAN,-,25,1,,,,
54,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,22,,,,
55,down,Ant Wan,Heartbreaker,49,8,4,,,,
56,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,11,,,,
57,down,Apple Juice Kid,"Beat Battle, Vol. 2",35,2,22,,,,
58,-,Travis Scott,goosebumps,-,28,10,89,2020-04-26,18,2020-05-03
59,-,DJB,Say So (Instrumental),-,11,24,,,,
60,-,Manu Mcklein,si te sabes el tiktok baila,-,4,19,,,,
61,down,ADAAM & VC Barre,TOPP,30,27,5,,,,
62,-,J. Cole,No Role Modelz,-,37,3,,,,
63,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,63,1,,,,
