Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,63,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,55,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,75,,,,
5,up,Timbuktu,Flickan och kråkan,20,2,73,,,,
6,up,Mwuana,LOVERMAN,10,2,39,,,,
7,up,The Black Eyed Peas,Where Is the Love?,8,2,75,,,,
8,down,Hov1,Gamora (feat. Einar),6,3,4,,,,
9,up,Diana Ross,I'm Coming Out,25,3,72,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,2,62,,,,
11,up,A+,Larger Than Life,17,9,5,,,,
12,-,Post Malone,Circles,-,1,39,2,2019-10-06,2,2019-10-06
13,-,ニッキー・ミナージュ,Starships,-,1,6,,,,
14,-,Panetoz,Dansa Pausa,-,1,56,,,,
15,-,Styles P,Let's Go,-,11,14,,,,
16,down,Obed Joe,Rewind 2020 Part 3,7,7,2,,,,
17,-,Theopolis,I'll Never Find Another You,-,17,3,,,,
18,-,DMX,Slippin',-,18,1,,,,
19,up,AzzurroXanh,If I Didn't Have You,76,7,2,,,,
20,down,Silicone,NewYork Inspired,15,11,29,,,,
21,down,Amphibian,Ftq,13,2,26,,,,
22,up,Diana Ross,Upside Down,23,2,75,,,,
23,up,Pras,Ghetto Supastar (That Is What You Are),24,2,45,,,,
24,-,Kid Rad,Music Sounds Better With You,-,17,7,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,16,18,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,37,,,,
27,-,Run-DMC,Walk This Way,-,7,36,,,,
28,up,CJ,Whoopty,43,6,17,51,2020-11-22,8,2021-01-24
29,up,Tinie Tempah,Girls Like (feat. Zara Larsson),51,29,3,,,,
30,up,Beastie Boys,Fight for Your Right,32,2,34,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,3,11,,,,
32,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,11,10,8,,,,
33,down,Newkid,Kanske var vi rätt bra ändå,14,2,35,,,,
34,-,Roger Mooking,Money on Black,-,34,1,,,,
35,down,Neneh Cherry,Woman,18,10,30,,,,
36,up,RAHIMIC & Gipomusic,Drömmer om det,42,34,3,,,,
37,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,28,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,26,,,,
39,-,DMX,The Rain,-,39,1,,,,
40,-,Blacknuss,Dinah,-,38,5,,,,
41,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,41,3,,,,
42,down,OutKast,Ms. Jackson,36,6,23,,,,
43,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,14,,,,
44,-,Kanye West,Heartless,-,32,1,,,,
45,down,Museekal,Senorita (Remix),30,12,3,,,,
46,-,Ison & Fille,"Från hjärtat (feat. Aleks, Hoosam & Sabo)",-,46,1,,,,
47,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,19,,,,
48,-,DJB,Falling (Instrumental),-,48,1,,,,
49,-,Saweetie,Tap In,-,22,5,,,,
50,-,WiseChild,Havana (Remix),-,11,18,,,,
51,-,Diana Ross,Chain Reaction,-,7,61,,,,
52,down,Sniper,La France,16,5,22,,,,
53,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,6,,,,
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,29,,,,
55,up,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",62,46,2,,,,
56,up,Ricky Rich & ARAM Mafia,Habibi,57,19,5,,,,
57,-,DMX,Ruff Ryders Anthem,-,57,1,,,,
58,-,Neztor MVL,La Pareja Perfecta (feat. Thin Mvl),-,58,1,,,,
59,-,Sinan,COMMANDO,-,16,1,,,,
60,-,Armyfatique,Don't Feel Good (feat. Bekay),-,60,1,,,,
61,-,Argentina,Foreigner – Cold As Ice,-,6,19,,,,
62,down,Eminem,River (feat. Ed Sheeran),47,47,6,,,,
63,-,Ntelito,Reload,-,63,1,,,,
64,down,Will Smith,Wild Wild West,54,45,5,,,,
65,down,Ant Wan,1942,37,20,4,,,,
66,-,guapocobain,Intro (No Rats),-,66,1,,,,
67,-,"Tyler, The Creator",Yonkers,-,38,1,,,,
68,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),48,2,21,,,,
69,-,Silvana Imam,Imam cobain,-,12,5,,,,
70,-,Jae Millz,OMG (Young Money Remix),-,21,7,,,,
71,-,Snow,Informer,-,20,19,,,,
72,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,16,,,,
73,-,"Alpha Phoenix,general,mk",Feel It Coming,-,15,4,,,,
74,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,6,,,,
75,-,Busta Rhymes,Gimme Some More,-,32,6,,,,
76,-,DaBaby,BOP,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Look Back at It,-,38,9,,,,
78,down,Flo Rida,"Turn Around (5,4,3,2,1)",52,26,7,,,,
79,-,Yung Gravy,oops!,-,79,1,,,,
80,-,Donny Goines,Don't You,-,25,4,,,,
81,-,랍티미스트,Hate Myself For Loving You (Instrumental),-,81,1,,,,
82,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,5,,,,
83,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,83,1,,,,
84,-,Will Smith,Miami,-,5,26,,,,
85,-,Dreamzz,Tear Down the Wall,-,29,40,,,,
86,-,Imenella,Badman Flow,-,12,2,,,,
87,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,87,1,,,,
88,-,Yung Redd & Lil' Keke,Flow,-,17,7,,,,
89,-,Bill Kraneos,Birra X Weed,-,89,1,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,56,4,,,,
