Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,154,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,2,4,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,106,32,2020-12-13,12,2021-02-28
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,143,,,,
5,up,Run-DMC & Jason Nevins,It's Like That,34,5,36,,,,
6,up,Ant Wan,Dum,8,4,11,,,,
7,up,Stormzy,My Presidents Are Black,20,3,6,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),2,2,97,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,2,56,,,,
10,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,7,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),4,1,60,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,117,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,3,27,36,2020-02-16,36,2020-02-16
14,down,Sean Kingston,Beautiful Girls,12,3,120,,,,
15,up,Scientific & Thomas Kvick,Trafikmeddelande,22,2,33,,,,
16,up,Fugees,"No Woman, No Cry (Edited Version)",50,1,91,,,,
17,up,Central Cee,LET GO,26,7,2,,,,
18,down,Panetoz,Dansa Pausa,9,1,106,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,78,,,,
20,-,OutKast,Ms. Jackson,-,6,35,,,,
21,up,Nas,Michael & Quincy,30,12,6,,,,
22,down,Fergie,Big Girls Don't Cry (Personal),10,4,69,,,,
23,up,L1na,BIRTHDAY,48,23,2,,,,
24,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],31,8,44,,,,
25,down,Jireel,MANO,18,3,33,,,,
26,-,Outkast,Ms. Jackson,-,8,10,,,,
27,-,Mwuana,LOVERMAN,-,2,84,,,,
28,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,43,2,8,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,17,,,,
30,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,30,7,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,4,21,,,,
32,-,Asme,Trap,-,32,2,,,,
33,-,Styles P,Let's Go,-,11,39,,,,
34,-,Imenella,För alltid (feat. Cherrie),-,34,2,,,,
35,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,3,44,,,,
36,-,Westside Gunn,Peppas,-,17,4,,,,
37,-,Victor Leksell,Tappat,-,3,81,,,,
38,down,Timbuktu,Flickan och kråkan,7,2,164,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,164,,,,
40,-,JAY-Z,99 Problems,-,26,7,,,,
41,-,Medina,Miss Decibel,-,2,51,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,7,20,,,,
43,-,Run-DMC,Walk This Way,-,7,53,,,,
44,down,Drake & 21 Savage,Circo Loco,32,8,7,,,,
45,-,Styles P,Super Gangster,-,7,65,,,,
46,down,Beastie Boys,Sabotage,35,24,14,,,,
47,-,Fugees,"No Woman, No Cry",-,6,53,,,,
48,down,Montell Jordan,This Is How We Do It,40,25,13,,,,
49,-,23 & C.Gambino,En Chans,-,8,11,,,,
50,down,Medina,In i dimman,24,2,41,,,,
51,-,Yasin,Nånting i Luften,-,51,1,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,5,41,,,,
53,-,Driven The Rockstar Kid,Rock Intro,-,43,4,,,,
54,down,Missy Elliott,X-tasy (LP Version),45,10,28,,,,
55,-,Post Malone,Better Now,-,15,26,,,,
56,-,Newkid,Kanske var vi rätt bra ändå,-,2,51,,,,
57,-,Sniper,La France,-,5,67,,,,
58,-,Trippie Redd,Back Back Back,-,58,1,,,,
59,up,Cloak-n-Dagger,Let's Talk About Sex,71,2,7,,,,
60,down,Deki Alem,Act Nice,41,5,20,,,,
61,-,"Tyler, The Creator",EARFQUAKE,-,15,16,,,,
62,-,Jireel,Cataleya,-,21,8,,,,
63,-,Lola Brooke,Don't Play With It (feat. Billy B),-,63,2,,,,
64,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,29,8,,,,
65,-,Will Smith,Men In Black,-,2,33,,,,
66,-,Bone Thugs-n-Harmony,Foe Tha Love of $ (feat. Eazy-E),-,66,1,,,,
67,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,6,,,,
68,-,Guleed,Håller Du Ner Mig,-,68,1,,,,
69,up,Teon Blann,Mix,82,22,11,,,,
70,-,Alawee,Aktiverad,-,70,2,,,,
71,-,Slim Spitta,Do You Like Drugs,-,25,7,,,,
72,up,Jireel,AVION,77,15,5,,,,
73,-,Smiler,Freestyle,-,11,34,,,,
74,down,Post Malone,Circles,57,1,86,2,2019-10-06,2,2019-10-06
75,-,Vlad James,Hype Ferrari,-,75,1,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,31,3,,,,
77,up,Post Malone,Wow.,78,33,8,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,24,,,,
79,down,Beastie Boys,Fight for Your Right,47,2,116,,,,
80,-,Movits!,Va Dom an Sager,-,80,1,,,,
81,-,Sister Sledge,He's The Greatest Dancer,-,5,10,,,,
82,-,Timbuktu,Karmakontot,-,82,1,,,,
83,-,Tion Wayne & La Roux,IFTK,-,44,5,,,,
