Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,54,,,,
2,up,Du eller jag,Bara du och jag,2,2,10,,,,
3,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),4,3,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,17,1,6,32,2020-12-13,12,2021-02-28
5,up,The Black Eyed Peas,Where Is the Love?,10,2,66,,,,
6,up,Amphibian,Ftq,85,2,19,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,66,,,,
8,up,Diana Ross,Upside Down,15,2,66,,,,
9,up,Panetoz,Dansa Pausa,18,1,49,,,,
10,down,Mwuana,LOVERMAN,6,2,30,,,,
11,down,24kGoldn,Mood (feat. iann dior),8,2,24,33,2020-08-23,1,2020-10-11
12,down,CJ,Whoopty,7,6,9,51,2020-11-22,8,2021-01-24
13,up,Victor Leksell,Tappat,80,3,42,,,,
14,down,BENNETT,LEV MED MIG (feat. Kamohelo),12,4,9,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,2,53,,,,
16,up,iann dior,pouring,24,5,2,,,,
17,-,Post Malone,Circles,-,1,38,2,2019-10-06,2,2019-10-06
18,down,Unreasonable Pirates,Summer Just Got Hotter,3,2,7,,,,
19,up,Pras,Ghetto Supastar (That Is What You Are),50,2,40,,,,
20,up,Timbuktu,Flickan och kråkan,21,2,64,,,,
21,-,JAY-Z,99 Problems,-,21,4,,,,
22,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,47,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,47,,,,
24,-,Neneh Cherry,Woman,-,10,23,,,,
25,-,Newkid,Kanske var vi rätt bra ändå,-,2,27,,,,
26,down,Dany Boss,Intro,19,7,39,,,,
27,down,Diana Ross,I'm Coming Out,9,3,63,,,,
28,-,Jelassi,Keff Båt,-,6,18,,,,
29,-,Grandmaster Flash & The Furious Five,The Message,-,5,12,,,,
30,-,Timbuktu,Övertygad (True Believer),-,30,1,,,,
31,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,19,9,,,,
32,-,Dave,Disaster (feat. J Hus),-,32,1,,,,
33,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),31,5,48,,,,
34,-,Lil Peep & XXXTENTACION,Falling Down,-,34,7,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),88,22,7,,,,
36,-,Lamix,Hey Baby,-,25,12,,,,
37,-,Ninety7,Buona Sera Buona Sera,-,37,3,,,,
38,up,Raggo Zulu Rebel,Hotel Babylonia,69,31,6,,,,
39,-,DJ Godfather,Love-Hate Mashup Mix 1,-,33,1,,,,
40,-,The Notorious B.I.G.,Hypnotize,-,16,6,,,,
41,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,24,3,,,,
42,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,4,,,,
43,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,12,,,,
44,-,The Pharcyde,Passin' Me By,-,44,1,,,,
45,-,Mona Masrour,EASY (feat. L1na),-,45,2,,,,
46,-,Pop Smoke,Get Back,-,46,1,,,,
47,-,Lil' Kim,Lighters Up,-,47,4,,,,
48,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,11,,,,
49,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,49,2,69,2019-10-06,53,2019-12-29
50,down,Diana Ross,Chain Reaction,23,7,53,,,,
51,up,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",59,32,16,,,,
52,down,Imenella,Chagga,34,19,17,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,2,29,,,,
54,-,Lil V from the Bel,Go on Home,-,54,1,,,,
55,-,Eminem,Going Through Changes,-,24,4,,,,
56,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 4,-,2,5,,,,
57,down,XLG Official,The Shape of You,28,7,34,,,,
58,-,Invalida,Sätter Mig På Dom,-,20,1,,,,
59,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,12,4,,,,
60,-,The Black Eyed Peas,Don't Lie,-,16,10,,,,
61,-,Lil Uzi Vert,Futsal Shuffle 2020,-,61,2,39,2019-12-15,23,2019-12-22
62,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,17,14,,,,
63,-,Adam Tensta,My Cool,-,25,18,,,,
64,-,COB,Hippie Hippie,-,64,1,,,,
65,-,Everlast,White Trash Beautiful,-,65,2,,,,
66,-,Missy Elliott,Work It (Amended Version),-,35,14,,,,
67,-,Pa Salieu,My Family (feat. BackRoad Gee),-,67,1,,,,
68,-,"Z.E, Thrife & Nigma",KLICK,-,2,25,,,,
69,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,28,9,,,,
70,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],39,24,6,,,,
71,down,Intellagent,Thank God It's Friday,45,26,4,,,,
72,-,Royville,Sweat Shop,-,69,2,,,,
73,-,Lil Wayne,A Milli,-,29,1,,,,
74,-,Panetoz,Håll Om Mig Hårt,-,37,1,,,,
75,-,Broder John & Friman,Bara Vara Med Varandra,-,75,1,,,,
76,-,Azealia Banks,212 (feat. Lazy Jay),-,25,6,,,,
77,down,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],38,38,3,,,,
78,-,Tyga,Taste (feat. Offset),-,59,3,,,,
79,up,The Game,Hate It Or Love It (feat. 50 Cent),91,14,23,,,,
80,-,Jireel,Força,-,26,4,,,,
81,-,Chrome,Cookin Up (DJ Super JB Remix),-,81,1,,,,
82,-,Chynna,Leo Season,-,82,1,,,,
