Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,4,,,,
2,up,Victor Leksell,Svag,2,1,218,,,,
3,-,Eminem,Stan (feat. Dido),-,2,16,,,,
4,-,Käärijä,Cha Cha Cha,-,2,29,,,,
5,-,Neneh Cherry,Manchild,-,5,34,,,,
6,up,Zacke,Håll i er (feat. Alma Augusta),42,3,4,,,,
7,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,7,29,,,,
8,up,OutKast,Ms. Jackson,10,6,56,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,181,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,76,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),18,1,121,,,,
12,down,50 Cent,In Da Club,9,5,66,,,,
13,up,ニッキー・ミナージュ,Starships,14,1,28,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,228,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),5,2,155,,,,
16,-,Medina,In i dimman,-,2,83,,,,
17,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,48,,,,
18,down,Little Simz,Mood Swings,8,3,6,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,3,56,,,,
20,up,Eminem,Without Me,39,4,39,,,,
21,-,Cerberus Circuitbreaker,Burnin,-,21,1,,,,
22,-,Fugees,Killing Me Softly With His Song,-,4,68,,,,
23,down,Scientific & Thomas Kvick,Trafikmeddelande,13,2,94,,,,
24,-,Maître Gims,Bella,-,24,1,,,,
25,up,Beastie Boys,Fight for Your Right,41,2,173,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,84,,,,
27,-,Doja Cat,Agora Hills,-,1,24,,,,
28,down,Fergie,Big Girls Don't Cry (Personal),7,4,131,,,,
29,down,The Black Eyed Peas,Shut Up,24,4,38,,,,
30,up,Josef Slunge,Skrikandes trumpeter,37,30,3,,,,
31,up,ADAAM,PERSON I NÖDEN,69,10,3,,,,
32,-,Smiler,Freestyle,-,11,65,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,5,126,,,,
34,down,Nelly,Ride Wit Me (feat. City Spud),15,15,6,,,,
35,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,3,,,,
36,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,17,8,,,,
37,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,19,,,,
38,-,Arrested Development,Tennessee,-,7,29,,,,
39,up,The Game,Hate It Or Love It (feat. 50 Cent),40,14,63,,,,
40,down,Red Hot Chili Peppers,Around the World,29,12,40,,,,
41,down,DJ Fatz,Viral,17,4,15,,,,
42,up,エミネム,The Monster (feat. Rihanna),70,2,114,,,,
43,down,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",30,30,7,,,,
44,-,Gang Starr,Work,-,29,20,,,,
45,-,OutKast,Roses,-,12,31,,,,
46,-,Cardi B,Enough (Miami),-,37,1,,,,
47,down,ADAAM,17 (feat. Pablo Paz & takenoelz),21,4,36,,,,
48,up,Sean Kingston,Beautiful Girls,48,3,144,,,,
49,-,Fronda,Rullar Fram Remix 2007 Digital,-,18,5,,,,
50,down,Ant Wan,SOVA,38,8,6,,,,
51,-,Will Smith,Men In Black,-,2,67,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,43,,,,
53,-,"Fricky, The Desktoppers & Magnus Larsson",Häntextra (Magnus Larssons Adventurous Jungle Dub),-,34,1,,,,
54,-,Eminem,Without Me,-,5,64,,,,
55,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),35,17,31,,,,
56,-,Timbuktu,Flickan och kråkan,-,2,199,,,,
57,-,BABYDOPING LUV,Словно Playboi Carti,-,34,1,,,,
58,-,Missy,Get Ur Freak On,-,18,18,,,,
59,down,Jack Harlow,Lovin On Me (Instrumental),53,53,2,,,,
60,up,50 Cent,In Da Club,68,8,41,,,,
61,-,Metro Boomin,Future Speaks,-,61,1,,,,
62,down,Slow33,HÃ HÃ HÃ,44,37,2,,,,
63,-,Snow,Informer,-,20,27,,,,
64,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,9,,,,
65,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,10,,,,
