Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,178,,,,
2,up,Medina,In i dimman,57,2,56,,,,
3,up,Dave & Central Cee,Sprinter,4,2,3,,,,
4,-,Eminem,Without Me,-,4,4,,,,
5,up,Panetoz,Dansa Pausa,18,1,113,,,,
6,up,Will Smith,Miami,17,5,52,,,,
7,up,Medina,Miss Decibel,19,2,54,,,,
8,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),5,4,10,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),2,2,120,,,,
10,down,Deki Alem,Shadowman,3,3,5,,,,
11,down,Fricky,Nattbuss,7,2,12,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,188,,,,
13,up,J Hus,Who Told You (feat. Drake),20,13,2,,,,
14,down,ADAAM,17 (feat. Pablo Paz & takenoelz),13,4,7,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,141,,,,
16,up,Käärijä,Cha Cha Cha,27,2,15,,,,
17,-,Mange Schmidt,Glassigt,-,6,27,,,,
18,-,Petter,Så klart! (feat. Eye N' I),-,10,48,,,,
19,down,Fricky,Häntextra,8,8,4,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,10,16,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),10,1,82,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),25,3,37,36,2020-02-16,36,2020-02-16
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,3,20,,,,
24,down,Post Malone,Circles,6,1,98,2,2019-10-06,2,2019-10-06
25,up,"Stor, Thomas Stenström & Ison & Fille",Stora blå (feat. Ison & Fille Danza),38,10,4,,,,
26,up,Einár,Vill va med dig,61,26,2,,,,
27,up,Scientific & Thomas Kvick,Trafikmeddelande,59,2,56,,,,
28,-,Fugees,Killing Me Softly With His Song,-,4,41,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,29,2,,,,
30,-,Salt-N-Pepa,Push It,-,3,29,,,,
31,-,Ajk,Faller igen,-,27,5,,,,
32,up,Panetoz,Dansa pausa (New Edit),63,3,43,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),31,4,93,,,,
34,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,9,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,5,96,,,,
36,-,50 Cent,In Da Club,-,8,12,,,,
37,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,37,4,,,,
38,up,Beastie Boys,Fight for Your Right,60,2,139,,,,
39,-,Heavy D & The Boyz,Now That We Found Love,-,15,20,,,,
40,-,DJ Cash Daddy,Daddy Duce,-,40,12,,,,
41,down,Naod,Dum av dej,16,4,10,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),34,19,15,,,,
43,-,Saint Levant,Nails,-,43,1,,,,
44,down,Red Hot Chili Peppers,Around the World,35,12,7,,,,
45,-,Timbuktu,Flickan och kråkan,-,2,180,,,,
46,-,OutKast,Roses,-,12,20,,,,
47,-,Feven,Dom tio budorden,-,3,13,,,,
48,down,Eminem,Without Me,28,5,36,,,,
49,down,Coi Leray,Players,23,4,20,,,,
50,-,Sean Kingston,Beautiful Girls,-,3,123,,,,
51,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,4,42,,,,
52,-,Snook,Mister Cool,-,5,56,,,,
53,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,51,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,14,,,,
55,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,28,,,,
56,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,5,,,,
57,-,Asme,Sjunka,-,57,1,,,,
58,down,エミネム,The Monster (feat. Rihanna),30,2,80,,,,
59,-,Litunechi tha Joker Napoleon,I Got No Feelings,-,59,1,,,,
60,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,29,12,,,,
61,-,Freddie Gibbs & Madlib,Deeper,-,61,1,,,,
62,-,ニッキー・ミナージュ,Starships,-,1,12,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,47,6,50,,,,
64,-,Teon Blann,Mix,-,22,18,,,,
65,-,Kris Kross,Jump (Extended Mix),-,6,23,,,,
66,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,5,53,,,,
67,-,FYO Tre,Wannabe,-,51,5,,,,
68,-,Post Malone,Wow. (Remix) [feat. Roddy Ricch & Tyga],-,12,3,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho),42,4,9,,,,
70,-,Satellite High,Focus In!,-,31,2,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,36,,,,
72,-,Mwuana,LOVERMAN,-,2,96,,,,
73,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,17,,,,
74,-,Freddie Gibbs & Madlib,Thuggin',-,74,1,,,,
75,-,Roc Marciano,"1,000 Deaths",-,75,1,,,,
76,-,Labyrint,Välkommen hem (feat. Dani M),-,4,5,,,,
77,-,Flo Rida,Wild Ones (feat. Sia),-,35,3,,,,
