Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,166,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,2,16,,,,
3,up,Scientific & Thomas Kvick,Trafikmeddelande,6,2,45,,,,
4,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,31,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),12,1,72,,,,
6,up,Nicki Minaj,Red Ruby Da Sleeze,14,6,4,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,176,,,,
8,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,18,,,,
9,-,ニッキー・ミナージュ,Starships,-,1,10,,,,
10,-,Arrested Development,Tennessee,-,7,22,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,129,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),45,4,81,,,,
13,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],54,6,17,,,,
14,-,Drake,Marvins Room,-,14,1,,,,
15,-,Missy Elliott,X-tasy (LP Version),-,10,38,,,,
16,up,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,62,16,2,,,,
17,up,エミネム,The Monster (feat. Rihanna),33,2,68,,,,
18,-,Timbuktu,Flickan och kråkan,-,2,173,,,,
19,up,Strandz & Digga D,Us Against the World (Remix),27,9,3,,,,
20,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],22,18,4,,,,
21,down,Yasin,Har Dig,7,7,4,,,,
22,down,Coi Leray,Players,4,4,9,,,,
23,-,Jireel,MANO,-,3,43,,,,
24,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,36,,,,
25,-,Petter,Goda Dagars Magi,-,25,10,,,,
26,up,Don Toliver,4 Me (feat. Kali Uchis),60,17,5,,,,
27,-,Silvana Imam,Tror du att han bryr sig (feat. Molly Hammar),-,15,2,,,,
28,-,Jelassi,Balans (Vad händer Fatima!!?),-,28,1,,,,
29,-,Naiim,Feel Good,-,22,1,,,,
30,-,ADAAM,PICK ME UP (feat. Trobi),-,30,1,,,,
31,-,Sister Sledge,He's The Greatest Dancer,-,5,11,,,,
32,-,Drake,Nonstop,-,32,1,,,,
33,-,LL Cool J,I Need Love,-,33,1,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),2,2,108,,,,
35,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,20,,,,
36,up,B.o.B,Airplanes (Instrumental),40,36,2,,,,
37,-,Powfu,Death Bed (feat. beabadoobee),-,37,5,100,2020-03-01,7,2020-04-26
38,down,Stormzy,Hide & Seek,17,13,17,,,,
39,-,Missy,Get Ur Freak On,-,18,10,,,,
40,down,Beastie Boys,Fight for Your Right,8,2,128,,,,
41,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),75,2,87,,,,
42,-,Lil Wayne,Lollipop (feat. Static Major),-,42,1,,,,
43,down,Fugees,"No Woman, No Cry (Edited Version)",18,1,102,,,,
44,-,Montell Jordan,This Is How We Do It,-,25,16,,,,
45,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,22,2,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,22,,,,
47,-,OutKast,Roses,-,12,17,,,,
48,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,45,4,,,,
49,-,Teon Blann,Mix,-,22,15,,,,
50,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,4,,,,
51,-,Mwuana,Se dig,-,29,22,,,,
52,up,23,Feeling Myself,61,14,7,,,,
53,-,Jozzy Fly,5 Am,-,53,1,,,,
54,down,Fugees,Killing Me Softly With His Song,49,4,32,,,,
55,-,Maskinen,Segertåget,-,18,9,,,,
56,-,"Tyler, The Creator",DOGTOOTH,-,56,1,,,,
57,-,Key Loom,My Heat Go's,-,57,1,,,,
58,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,48,1,,,,
59,up,Will Smith,Men In Black,71,2,42,,,,
60,-,Petter,Så klart! (feat. Eye N' I),-,10,44,,,,
61,-,Timbuktu & Damn!,Stanna kvar,-,42,9,,,,
62,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,62,1,,,,
