Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,3,,,,
2,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,15,,,,
3,up,Roddy Ricch,The Box,6,3,6,91,2019-12-08,2,2020-02-16
4,up,Jonn.Beatty,Black,9,4,3,,,,
5,up,Ryan Blades,Change,8,3,3,,,,
6,-,ALEX MUSHII,Vem kan som oss,-,6,1,,,,
7,down,Post Malone,Circles,5,1,15,2,2019-10-06,2,2019-10-06
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,8,,,,
9,-,Supersci,On the Grind (Instrumental),-,9,1,,,,
10,down,Trevor Daniel,Falling,4,4,9,61,2019-11-24,14,2020-01-05
11,up,Jireel,Dröm,13,8,5,,,,
12,up,Diana Ross,Upside Down,12,2,15,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,15,,,,
14,up,Dree Low,PIPPI,22,1,15,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),3,1,13,,,,
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,7,,,,
17,down,Timbuktu,Flickan och kråkan,11,2,14,,,,
18,-,Nalege,Get Down,-,18,1,,,,
19,up,Eminem,My Name Is,35,14,8,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,2,15,,,,
21,-,Arrested Development,Tennessee,-,7,1,,,,
22,up,Fugees,"No Woman, No Cry (Edited Version)",30,1,12,,,,
23,-,Pras,Ghetto Supastar (That Is What You Are),-,2,10,,,,
24,-,Timbaland,Apologize (feat. OneRepublic),-,2,2,,,,
25,up,Lellow & Saliboy,Första klivet (feat. Saliboy),53,19,4,,,,
26,up,Sean Kingston,Beautiful Girls,38,3,13,,,,
27,up,J Hus,No Denying,49,27,5,,,,
28,down,DJ Godfather,Love-Hate Mashup Mix 3,25,8,14,,,,
29,down,Mac Miller,Blue World,28,19,2,45,2020-01-26,45,2020-01-26
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,3,5,,,,
31,-,SAINt JHN,Roses,-,31,2,,,,
32,down,Jelassi & Einár,Sema7ni,7,6,10,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),20,4,7,,,,
34,up,Panetoz,Dansa Pausa,48,1,14,,,,
35,-,Finna Schwing,Will Poulter (feat. Tony Ward),-,35,1,,,,
36,-,Mwuana,Me so Nice,-,36,2,,,,
37,-,Drake,God's Plan,-,32,1,,,,
38,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),44,38,4,,,,
39,-,The Black Eyed Peas,My Humps,-,15,7,,,,
40,-,Sr. Zambrana,"Oye Tú, Ven Aquí...",-,10,1,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,4,3,,,,
42,-,Grandmaster Flash & The Furious Five,The Message,-,5,2,,,,
43,-,Fetti Da Don,Stay High,-,6,5,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,3,,,,
45,-,OutKast,Ms. Jackson,-,6,1,,,,
46,down,Greekazo & Dree Low,ICE CREAM,23,3,2,,,,
47,up,Beastie Boys,Sabotage,77,18,13,,,,
48,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,5,,,,
49,up,Trae tha Truth,Rock N Roll,65,35,5,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,23,5,26,2019-10-06,26,2019-10-06
51,-,Will Smith,Gettin' Jiggy Wit It,-,6,4,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),78,2,14,10,2019-10-06,10,2019-10-06
53,-,Snoop Dogg,Who Am I (What's My Name)?,-,47,2,,,,
54,down,Dreamzz,Tear Down the Wall,36,29,13,,,,
55,-,"Z.E, Thrife & Nigma",KLICK,-,2,12,,,,
56,-,MC Hammer,U Can'T Touch This,-,8,3,,,,
57,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 8",-,28,4,,,,
58,-,エミネム,The Monster (feat. Rihanna),-,2,3,,,,
59,up,The Supremes,You Can't Hurry Love,79,2,11,,,,
60,-,Pitbull,Hotel Room Service,-,11,10,,,,
61,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,5,14,68,2019-11-03,68,2019-11-03
62,-,See.Francis,Room Full of Hoes,-,62,1,,,,
63,-,Muthahupa,Da Koopa Supa Funk,-,34,6,,,,
64,-,Will Smith,Miami,-,5,5,,,,
65,up,Smiler,Freestyle,74,11,8,,,,
66,-,Triple Story Bus Boys,So Easy,-,66,1,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,15,,,,
68,down,Kanye West,All of the Lights,61,17,2,,,,
69,down,Silicone,NewYork Inspired,37,11,9,,,,
70,-,Propane,I Dont Need You Freestyle,-,70,1,,,,
71,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,49,1,69,2019-10-06,53,2019-12-29
72,-,Imenella,Chagga,-,19,11,,,,
73,-,Rick Fury,Represent,-,19,8,,,,
74,down,Mizzle,A Kind of Magic (Queen cover),69,15,5,,,,
75,-,Yung Lean,Ginseng Strip 2002,-,8,1,,,,
76,-,DJ Bando,Panda,-,46,1,,,,
77,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,53,2,,,,
78,down,Lorentz,"Där dit vinden kommer (feat. JaQe, Duvchi, JJ & Joy)",50,27,3,,,,
79,down,Jelassi,Keff Båt,57,6,10,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,1,,,,
81,-,Jay Electronica,Exhibit C,-,81,1,,,,
82,-,Diana Ross,Chain Reaction,-,7,10,,,,
83,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,23,6,,,,
84,-,Jul,Mon bébé d'amour,-,84,1,,,,
85,-,B Lou,Blinding Lights (Instrumental),-,6,1,,,,
86,-,Eminem,The Real Slim Shady,-,5,2,,,,
87,down,Dsa Commando,Motorpsycho,72,32,6,,,,
88,-,Nathy Peluso,La Sandunguera,-,88,1,,,,
89,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,33,10,5,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,1,,,,
91,-,Swae Lee,Won't Be Late (feat. Drake),-,4,12,,,,
92,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,92,1,,,,
93,-,Snow,Informer,-,20,9,,,,
94,down,Mr. Probz,Nothing Really Matters,32,12,8,,,,
95,-,Cerberus Circuitbreaker,Hung Up,-,14,10,,,,
96,-,Z.E,Gflow,-,16,2,,,,
97,-,Wyclef Jean,Perfect Gentleman,-,11,11,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,10,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),70,9,8,,,,
100,-,ニッキー・ミナージュ,Starships,-,1,3,,,,
