Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,43,,,,
2,up,Silvana Imam,Tänd alla ljus,2,2,6,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,13,33,2020-08-23,1,2020-10-11
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,55,,,,
5,up,Yasin & Mona Masrour,Edu,6,4,5,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,5,8,,,,
7,up,Mwuana,LOVERMAN,8,2,19,,,,
8,up,Diana Ross,Upside Down,10,2,55,,,,
9,up,The Black Eyed Peas,Where Is the Love?,15,2,55,,,,
10,up,Pop Smoke,What You Know Bout Love,11,7,4,,,,
11,-,Victor Leksell,Tappat,-,3,35,,,,
12,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,40,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,36,,,,
14,up,Timbuktu,Flickan och kråkan,20,2,53,,,,
15,-,Trevor Daniel,Falling,-,4,25,61,2019-11-24,14,2020-01-05
16,-,The Supremes,Baby Love,-,7,21,,,,
17,-,Fetti Da Don,Stay High,-,6,29,,,,
18,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,7,,,,
19,-,Kanroc,Fingerprint-Less,-,19,1,,,,
20,-,Vanilla Ice,Ice Ice Baby,-,3,3,,,,
21,-,Mange Schmidt,Glassigt,-,6,12,,,,
22,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,41,,,,
23,-,Heavy D & The Boyz,Now That We Found Love,-,15,3,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,44,,,,
25,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,25,3,,,,
26,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,21,6,,,,
27,-,Yei Gonzalez & Greekazo,Eat Sleep Repeat,-,8,11,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,20,,,,
29,down,G-no,Ik Zie Vuur,27,22,9,,,,
30,-,J. Whiz,Why,-,30,1,,,,
31,-,Post Malone,Wow.,-,31,5,,,,
32,down,Will Smith,Miami,24,5,17,,,,
33,down,Diana Ross,I'm Coming Out,13,3,53,,,,
34,-,Terror Squad,Lean Back,-,34,4,,,,
35,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,26,1,,,,
36,-,The Supremes,You Can't Hurry Love,-,2,36,,,,
37,down,Panetoz,Dansa Pausa,19,1,41,,,,
38,-,Timbuktu,MVH,-,38,1,,,,
39,-,Kanye West,All of the Lights,-,17,4,,,,
40,-,OutKast,Ms. Jackson,-,6,14,,,,
41,down,DJ Godfather,Love-Hate Mashup Mix 3,31,8,42,,,,
42,-,Alph Tha Alien,Intellectual Property (feat. Open Mike Eagle),-,42,1,,,,
43,-,XLG Official,The Shape of You,-,7,26,,,,
44,down,Silicone,NewYork Inspired,33,11,20,,,,
45,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,17,,,,
46,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,7,6,,,,
47,down,Headie One,Princess Cuts (feat. Young T & Bugsey),14,14,4,,,,
48,-,NF,Let You Down,-,30,10,,,,
49,up,Saikore,Rap de Itachi,50,37,2,,,,
50,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,5,,,,
51,-,Snook,Mister Cool,-,5,22,,,,
52,down,Theotis Joe,Streets of Philly,26,17,7,,,,
53,-,Medina,Miss Decibel,-,2,16,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,2,31,10,2019-10-06,10,2019-10-06
55,-,B Lou,Blinding Lights (Instrumental),-,6,15,,,,
56,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,9,,,,
57,down,Pras,Ghetto Supastar (That Is What You Are),25,2,33,,,,
58,-,The Black Eyed Peas,My Humps,-,15,20,,,,
59,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,6,,,,
60,down,Diana Ross,Chain Reaction,45,7,45,,,,
61,-,Lorentz & Sakarias,Mayhem,-,54,1,,,,
62,-,Ricky Rich,Ma Chérie,-,30,2,,,,
63,-,Eminem,Going Through Changes,-,24,3,,,,
64,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,7,,,,
65,-,Timbuktu,AOD (feat. Snoh Aalegra),-,65,1,,,,
66,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,5,2,,,,
67,-,XXXTENTACION,Jocelyn Flores,-,25,2,,,,
68,-,Neneh Cherry,Woman,-,10,16,,,,
69,down,Jae Millz,OMG (Young Money Remix),30,21,4,,,,
70,-,Kendrick Lamar,HUMBLE.,-,34,3,,,,
71,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,8,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,18,,,,
73,-,Roddy Ricch,High Fashion (feat. Mustard),-,54,2,78,2019-12-15,22,2020-02-16
74,-,Driven The Rockstar Kid,Rock Intro,-,43,3,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,12,,,,
76,down,Salt-N-Pepa,Push It,54,3,13,,,,
77,-,The Black Eyed Peas,My Humps,-,37,1,,,,
78,-,S1mba,Rover (feat. DTG),-,12,9,88,2020-06-14,88,2020-06-14
79,-,DJ Manueli,U Gustu Classicu (Remix),-,28,7,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,16,3,,,,
81,-,Madi Banja,Inga problem,-,31,4,,,,
82,down,Eminem,The Real Slim Shady,44,23,6,,,,
83,-,Silvana Imam,För evigt (feat. Marlene),-,9,3,,,,
