Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,198,,,,
2,up,Norlie & KKV,Hjärtat utanpå min skjorta,13,1,7,,,,
3,up,Doja Cat,Agora Hills,3,1,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,161,,,,
5,up,Dave & Central Cee,Sprinter,30,2,22,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),69,3,30,,,,
7,up,Victor Leksell,Tappat,12,3,90,,,,
8,up,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),35,4,24,,,,
9,down,Timbaland,Apologize (feat. OneRepublic),6,2,139,,,,
10,up,Doja Cat,Paint The Town Red,16,2,14,,,,
11,up,Eminem,Without Me,40,5,48,,,,
12,up,Ant Wan,Go,24,10,6,,,,
13,up,Smiler,Freestyle,76,11,58,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,208,,,,
15,down,Scientific & Thomas Kvick,Trafikmeddelande,4,2,75,,,,
16,-,Eminem,Stan (feat. Dido),-,2,11,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),17,4,111,,,,
18,-,Petter,Logiskt (feat. Säkert!),-,14,5,,,,
19,-,Hugo,Taulut (feat. Costi),-,19,1,,,,
20,down,The Black Eyed Peas,Shut Up,11,4,21,,,,
21,-,Beastie Boys,Fight for Your Right,-,2,157,,,,
22,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,6,24,,,,
23,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],65,7,11,,,,
24,up,Petter,Så klart! (feat. Eye N' I),38,10,61,,,,
25,up,C.Gambino,Automatic,57,25,4,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),75,3,57,36,2020-02-16,36,2020-02-16
27,down,Eminem,Without Me,22,4,22,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,65,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),46,14,58,,,,
30,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),81,7,33,,,,
31,-,Zacke,Malariaviken (feat. Annika Norlin),-,31,1,,,,
32,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,26,,,,
33,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,27,5,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,5,68,,,,
35,-,Ant Wan,En till dans,-,7,10,,,,
36,-,Fugees,Ready or Not,-,6,37,,,,
37,down,Ice Spice & Rema,Pretty Girl,36,6,3,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,13,24,,,,
39,-,Medina,In i dimman,-,2,71,,,,
40,-,Cloak-n-Dagger,Let's Talk About Sex,-,2,9,,,,
41,-,Käärijä,Cha Cha Cha,-,2,22,,,,
42,down,OutKast,Ms. Jackson,33,6,39,,,,
43,up,Nas,Never Die (feat. Lil Wayne),61,17,4,,,,
44,up,Silvana Imam,För evigt (feat. Marlene),49,9,32,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,3,39,,,,
46,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),14,6,8,,,,
47,down,Asme,Gas,29,29,2,,,,
48,-,OutKast,"So Fresh, So Clean",-,33,5,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,60,,,,
50,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,35,5,,,,
51,-,ニッキー・ミナージュ,Starships,-,1,19,,,,
52,up,50 Cent,In Da Club,56,5,47,,,,
53,down,Seker Smc,Tumbado,50,31,10,,,,
54,down,Fricky,Nattbuss,37,2,31,,,,
55,down,50 Cent,In Da Club,48,8,24,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),32,1,102,,,,
57,-,Kanye West,All of the Lights,-,17,32,,,,
58,up,Montell Jordan,This Is How We Do It,73,25,26,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,3,38,,,,
60,-,Outkast,Ms. Jackson,-,8,13,,,,
61,-,Missy,Get Ur Freak On,-,18,16,,,,
62,down,Fugees,Killing Me Softly With His Song,52,4,55,,,,
63,-,Max B,Competition,-,50,1,,,,
64,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,28,,,,
65,-,Megan Thee Stallion,Cobra,-,8,1,,,,
66,-,Outkast,Jazzy Belle,-,66,1,,,,
67,-,Jack Harlow,Blame On Me,-,40,1,,,,
68,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,110,,,,
69,-,Little Simz,"I Love You, I Hate You",-,4,34,,,,
70,down,Mwuana,LOVERMAN,42,2,104,,,,
71,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,10,,,,
72,-,Maestro,Intro,-,72,1,,,,
73,-,DJ Crazy J Rodriguez,Revenge,-,29,7,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee),-,31,6,,,,
75,down,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),68,23,16,,,,
76,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,76,1,,,,
77,-,Eminem,The Real Slim Shady,-,5,39,,,,
78,down,Red Hot Chili Peppers,Around the World,58,12,21,,,,
79,-,G-Eazy & Tyga,Bang,-,18,5,,,,
80,-,Deki Alem,Shadowman,-,3,21,,,,
81,-,Imenella,Chagga,-,19,41,,,,
82,-,2Pac,Changes (feat. Talent),-,14,31,,,,
83,-,Aba-Shaq,Sunday's Interlude,-,83,1,,,,
84,-,The Black Eyed Peas,Pump It,-,13,9,,,,
85,-,A Tribe Called Quest,Can I Kick It?,-,24,21,,,,
86,down,Will Smith,Men In Black,5,2,56,,,,
