Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,151,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,103,32,2020-12-13,12,2021-02-28
3,-,Ison & Fille,Jag skrattar idag,-,3,1,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,140,,,,
5,up,Scientific & Thomas Kvick,Trafikmeddelande,22,2,30,,,,
6,up,Run-DMC & Jason Nevins,It's Like That,15,5,33,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),12,4,66,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,53,,,,
9,up,Beastie Boys,Fight for Your Right,54,2,113,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,10,18,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,2,107,,,,
12,-,Various Artists,Special One 1,-,7,22,,,,
13,up,Medina,In i dimman,40,2,38,,,,
14,-,Petter,Så klart! (feat. Eye N' I),-,10,42,,,,
15,down,Sean Kingston,Beautiful Girls,8,3,117,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),10,2,94,,,,
17,-,Run-DMC,Christmas In Hollis,-,6,5,,,,
18,-,Drake,Passionfruit,-,4,9,,,,
19,-,Filip Dikmen,Soga min fack,-,19,1,,,,
20,up,Cloak-n-Dagger,Let's Talk About Sex,58,2,4,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),19,1,57,,,,
22,up,Styles P,Super Gangster,73,7,63,,,,
23,down,Ant Wan,Dum,4,4,8,,,,
24,up,Fugees,Ready or Not,27,6,15,,,,
25,-,Cleo & Academics,Tjejerna Tjejerna Tjejerna,-,2,5,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,39,,,,
27,-,Simon Superti,Hemlisar,-,11,7,,,,
28,-,Billy Young,Every Little Thing,-,7,12,,,,
29,-,Einár,Katten i trakten,-,2,31,,,,
30,-,Salt-N-Pepa,Push It,-,3,25,,,,
31,-,Yung Lean,Ginseng Strip 2002,-,8,7,,,,
32,down,Simon Superti,Stockholm,26,9,6,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,114,,,,
34,-,House of Pain,Jump Around,-,34,1,,,,
35,down,Stormzy,My Presidents Are Black,5,3,3,,,,
36,-,Fricky,Hon Få Mig (feat. Academics),-,12,36,,,,
37,-,Silvana Imam,Sett Henne (feat. Fille Danza & Erik Lundin),-,37,5,,,,
38,-,Stormzy,This Is What I Mean,-,38,2,,,,
39,-,Stormzy,Hide & Seek,-,13,6,,,,
40,-,Kitok,Paradise Jokkmokk,-,7,4,,,,
41,-,A36,Samma gamla vanliga,-,3,29,,,,
42,-,Eminem,Godzilla (feat. Juice WRLD),-,26,3,69,2020-01-26,38,2020-03-15
43,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,6,,,,
44,-,Missy Elliott,X-tasy (LP Version),-,10,25,,,,
45,down,Fugees,"No Woman, No Cry (Edited Version)",28,1,88,,,,
46,up,Snook,Mister Cool,72,5,51,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,30,26,2019-10-06,26,2019-10-06
48,-,Montell Jordan,This Is How We Do It,-,25,11,,,,
49,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),11,3,42,,,,
50,-,Jelassi,CAPPUCCINO (feat. L1na),-,6,23,,,,
51,-,Mushtaq,Dawr e Batel,-,51,1,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,13,9,,,,
53,-,DMX,Where the Hood At,-,53,1,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
55,-,МаксимиО Nevponyatkah & Ил-Ша-Бит,Кольца-цепки,-,34,6,,,,
56,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,8,42,,,,
57,-,Jack Harlow,First Class,-,3,28,,,,
58,-,Deki Alem,Wet Paint,-,58,1,,,,
59,-,Silvana Imam,Hela Vägen Upp (feat. Jaqe),-,3,11,,,,
60,down,Mwuana,LOVERMAN,34,2,83,,,,
61,-,Tony Testa,My Music,-,40,1,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,3,24,,,,
63,-,Gang Starr,Full Clip,-,28,10,,,,
64,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,27,2,,,,
65,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),23,2,76,,,,
66,-,Missy,Get Ur Freak On,-,18,8,,,,
67,-,Coi Leray,Players,-,4,1,,,,
68,down,Eminem,The Real Slim Shady,52,5,31,,,,
69,-,Heavy D & The Boyz,Now That We Found Love,-,15,8,,,,
70,-,Pitbull,Hotel Room Service,-,11,29,,,,
71,-,Kendrick Lamar,Father Time (feat. Sampha),-,71,1,,,,
72,-,Stormzy,Shut Up,-,49,3,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),3,3,24,36,2020-02-16,36,2020-02-16
74,down,Timbuktu,Flickan och kråkan,67,2,161,,,,
75,-,Conway the Machine,Fear of God (feat. DeJ Loaf),-,75,1,,,,
76,-,2Pac,Changes (feat. Talent),-,14,19,,,,
77,down,Will Smith,Men In Black,32,2,31,,,,
78,down,Kendrick Lamar,HUMBLE.,37,34,9,,,,
79,down,Jireel,MANO,14,3,30,,,,
80,-,Alawee,Aktiverad,-,70,1,,,,
81,-,Josef Slunge,inatt,-,59,1,,,,
82,down,Heavy D & The Boyz,We Got Our Own Thang (Club Version),36,29,7,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),51,13,16,,,,
84,-,YOUNG FREEZ,Son of Gold (feat. Jp the Wavy),-,23,11,,,,
85,-,Juice WRLD,Lucid Dreams,-,9,24,7,2019-12-15,7,2019-12-15
86,down,Deki Alem,Chikken At the Mall,17,14,8,,,,
87,-,Public Enemy,Fight the Power,-,50,2,,,,
88,-,"Ailu Valle, Amoc, HILDA LÄNSMAN & Heidi Gauriloff",Steehlaz kååvas,-,88,1,,,,
89,-,YOLO,Industry Baby Freestyle,-,89,1,,,,
