Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,144,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,23,,,,
3,-,Medina,In i dimman,-,2,32,,,,
4,down,Silvana Imam,Hela Vägen Upp (feat. Jaqe),3,3,5,,,,
5,up,Mykeyz,The Closer,57,5,13,,,,
6,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,6,3,,,,
7,up,The Kid LAROI,WITHOUT YOU,15,1,96,32,2020-12-13,12,2021-02-28
8,up,エミネム,The Monster (feat. Rihanna),27,2,47,,,,
9,up,Jireel,Tar hand om dig,11,4,4,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,5,5,8,,,,
11,down,Deadrabbtz,Feel No More,8,8,2,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),21,1,51,,,,
13,up,Stormzy,Hide & Seek,23,13,2,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,1,155,,,,
15,up,Stevendelornhampton,Allalujah: IS the PRAISE (Radio Edit),18,7,14,,,,
16,up,23 & C.Gambino,En Chans,16,8,4,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),9,2,87,,,,
18,down,Sean Kingston,Beautiful Girls,10,3,110,,,,
19,-,Kanye West,All of the Lights,-,17,30,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,133,,,,
21,up,Jelassi,ALLVARLIGT,47,20,5,,,,
22,up,Beastie Boys,Fight for Your Right,44,2,106,,,,
23,down,Timbuktu,Flickan och kråkan,14,2,154,,,,
24,-,Seker Smc,"No Mujer, No Llores",-,9,11,,,,
25,down,JID & Kenny Mason,Dance Now,24,17,7,,,,
26,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,3,,,,
27,up,Will Smith,Men In Black,61,2,26,,,,
28,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,84,,,,
29,-,Fugees,"No Woman, No Cry",-,6,46,,,,
30,-,Ant Wan,Dum,-,4,1,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,3,18,36,2020-02-16,36,2020-02-16
32,-,Kanye West,Come to Life,-,32,1,,,,
33,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,13,,,,
34,-,Feven,Dom tio budorden,-,3,10,,,,
35,-,Denz & Youzie,Chit Chat,-,35,1,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],26,8,35,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,50,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,11,,,,
39,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),43,5,6,,,,
40,-,Smiler,Freestyle,-,11,31,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,37,4,100,2020-03-01,7,2020-04-26
42,-,50 Cent,In Da Club,-,8,9,,,,
43,-,Drake,Hotline Bling,-,16,19,,,,
44,down,Missy Elliott,X-tasy (LP Version),39,10,22,,,,
45,-,Aitch,1989,-,7,16,,,,
46,-,Beastie Boys,Sabotage,-,18,31,,,,
47,-,Deki Alem,Act Nice,-,5,15,,,,
48,-,Post Malone,Wow.,-,33,2,,,,
49,-,STARVIN B,Quiz Show,-,17,28,,,,
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,42,,,,
51,up,Sniper,La France,58,5,64,,,,
52,-,Missy,Get Ur Freak On,-,18,5,,,,
53,-,Loyle Carner,Nobody Knows (Ladas Road),-,23,2,,,,
54,up,Kendrick Lamar,HUMBLE.,76,34,7,,,,
55,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,15,,,,
56,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,56,1,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,3,20,,,,
58,-,Broder John,Truppen (feat. Cleo & Ayla Shatz),-,58,1,,,,
59,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),17,2,71,,,,
60,-,diZzy & Manny Flaco,ZUTTLUKTEN,-,40,4,,,,
61,down,Montell Jordan,This Is How We Do It,55,25,8,,,,
62,up,Thrife,SEVILLA,82,45,4,,,,
63,-,Beastie Boys,Sabotage,-,24,12,,,,
64,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,5,,,,
65,-,Parham,Space,-,26,3,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,36,,,,
67,-,Snook,Mister Cool,-,5,48,,,,
68,-,B.o.B,Both of Us (feat. Taylor Swift),-,50,1,,,,
69,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,24,,,,
70,-,Young Fate,Humble,-,63,2,,,,
71,down,Ini Kamoze,Here Comes the Hotstepper,68,67,3,,,,
72,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,41,3,,,,
73,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,6,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,107,,,,
75,-,Eve,Who's That Girl? (Main Pass),-,52,4,,,,
76,-,Imenella,Nordvästra,-,60,1,,,,
77,-,Ayo,Betongdjungelboken,-,63,2,,,,
78,-,Supreme Skrill,Skrill Vs. Rich Intro,-,22,4,,,,
79,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,79,1,,,,
80,-,The Streets,Let's Push Things Forward,-,22,16,,,,
81,-,Reginald Omas Mamode IV,Right On,-,81,1,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,4,,,,
83,-,Tyga,Taste (feat. Offset),-,82,2,,,,
84,-,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],-,11,14,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,14,,,,
86,down,A36,Tappat,33,21,3,,,,
87,down,Saucy Santana,Booty (feat. Latto),49,23,4,,,,
