Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,42,,,,
2,up,Silvana Imam,Tänd alla ljus,2,2,5,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,2,12,33,2020-08-23,1,2020-10-11
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,54,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,7,,,,
6,up,Yasin & Mona Masrour,Edu,9,4,4,,,,
7,-,Miss Rowe,Run The World (Beyonce Remix),-,7,5,,,,
8,down,Mwuana,LOVERMAN,5,2,18,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,35,,,,
10,up,Diana Ross,Upside Down,21,2,54,,,,
11,up,Pop Smoke,What You Know Bout Love,15,7,3,,,,
12,-,sörja,Jag ska bli,-,12,1,,,,
13,up,Diana Ross,I'm Coming Out,19,3,52,,,,
14,up,Headie One,Princess Cuts (feat. Young T & Bugsey),14,14,3,,,,
15,down,The Black Eyed Peas,Where Is the Love?,11,2,54,,,,
16,-,Hood ThaGreat,Intro,-,16,1,,,,
17,up,Amphibian,Ftq,20,2,13,,,,
18,-,Eminem,My Name Is,-,14,12,,,,
19,up,Panetoz,Dansa Pausa,33,1,40,,,,
20,down,Timbuktu,Flickan och kråkan,12,2,52,,,,
21,-,Scooney,Mental Prison,-,21,1,,,,
22,-,Lul.Mergo,Select Ur Character,-,22,1,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,2,19,,,,
24,-,Will Smith,Miami,-,5,16,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),25,2,32,,,,
26,-,Theotis Joe,Streets of Philly,-,17,6,,,,
27,up,G-no,Ik Zie Vuur,53,22,8,,,,
28,-,Grandmaster Flash & The Furious Five,The Message,-,5,9,,,,
29,-,Jayda,Hotel Kali (feat. Big Famous),-,29,5,,,,
30,up,Jae Millz,OMG (Young Money Remix),35,21,3,,,,
31,up,DJ Godfather,Love-Hate Mashup Mix 3,31,8,41,,,,
32,-,Drake,God's Plan,-,32,5,,,,
33,-,Silicone,NewYork Inspired,-,11,19,,,,
34,-,Skepta,Shutdown,-,34,1,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,11,26,2019-10-06,26,2019-10-06
36,-,Dree Low,PIPPI,-,1,32,,,,
37,down,Bakes,Come Together,26,16,19,,,,
38,up,Denace,Change the Road,50,10,6,,,,
39,-,Niro,Haut les mains,-,33,7,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,16,13,,,,
41,down,Neneh Cherry,Manchild,29,5,19,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,8,,,,
43,-,Diana Ross,My Old Piano,-,43,3,,,,
44,-,Eminem,The Real Slim Shady,-,23,5,,,,
45,down,Diana Ross,Chain Reaction,10,7,44,,,,
46,down,Dany Boss,Intro,34,7,34,,,,
47,-,Yo Da Mayor,Warning,-,6,16,,,,
48,down,Macky,Family,28,7,7,,,,
49,-,Mizzle,A Kind of Magic (Queen cover),-,15,10,,,,
50,-,Saikore,Rap de Itachi,-,37,1,,,,
51,-,Aki,När solen går ner (feat. Kapten Röd),-,23,11,,,,
52,-,Nicki Minaj,Starships,-,9,34,,,,
53,-,A Boogie wit da Hoodie,Look Back at It,-,38,2,,,,
54,down,Salt-N-Pepa,Push It,38,3,12,,,,
55,-,Juice WRLD,Lucid Dreams,-,9,15,7,2019-12-15,7,2019-12-15
56,-,Snoop Dogg,Sensual Seduction (feat. Robyn) [Fyre Dept. Remix],-,56,1,,,,
57,-,The Supremes,You Keep Me Hangin' On,-,15,20,,,,
58,-,50 Cent,In Da Club,-,5,20,,,,
59,-,King Von,Crazy Story 2.0 (feat. Lil Durk),-,59,1,,,,
60,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,60,1,56,2020-03-08,56,2020-03-08
61,-,ROBERTA EEMME,QUEEN,-,61,1,,,,
62,down,JK,Inget att förlora,43,30,2,,,,
63,-,Geração Profetica,Acorda Zé Ruela,-,63,1,,,,
64,-,K4,Rojo (feat. Zeta408),-,64,1,,,,
65,-,Argentina,Foreigner – Cold As Ice,-,6,15,,,,
66,-,Waka Flocka Flame,Go Crazy (feat. Machine Gun Kelly),-,22,5,,,,
67,-,Anna-Stesia,Everyone's Approved,-,67,2,,,,
68,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),81,42,7,,,,
