Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,32,,,,
2,up,Mwuana,LOVERMAN,4,2,8,,,,
3,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,44,,,,
4,up,24kGoldn,Mood (feat. iann dior),25,2,2,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,20,2,44,,,,
6,down,Panetoz,Dansa Pausa,5,1,35,,,,
7,up,Diana Ross,I'm Coming Out,35,3,42,,,,
8,up,Yei Gonzalez & Greekazo,Eat Sleep Repeat,16,8,7,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,16,79,2020-04-19,1,2020-07-05
10,up,XLG Official,The Shape of You,15,7,23,,,,
11,down,Diana Ross,Upside Down,9,2,44,,,,
12,-,Neneh Cherry,Manchild,-,5,12,,,,
13,up,DJ Godfather,Love-Hate Mashup Mix 3,51,8,35,,,,
14,down,Fetti Da Don,Stay High,10,6,26,,,,
15,up,Newkid,Kanske var vi rätt bra ändå,18,2,18,,,,
16,up,Anderson .Paak,Lockdown,29,16,3,,,,
17,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,17,,,,
18,down,Timbuktu,Flickan och kråkan,3,2,42,,,,
19,-,Yasin,Hiphop N RnB,-,19,6,,,,
20,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],12,2,5,,,,
21,-,guapocobain,Intro (No Rats),-,21,2,,,,
22,-,Saweetie,Tap In,-,22,1,,,,
23,down,Fugees,"No Woman, No Cry (Edited Version)",13,1,33,,,,
24,-,Run-DMC & Jason Nevins,It's Like That,-,5,13,,,,
25,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,17,1,,,,
26,-,AJ Tracey,Dinner Guest (feat. MoStack),-,6,12,,,,
27,down,Mr. Probz,Nothing Really Matters,23,12,34,,,,
28,-,İsyan Tetick,Patlamaya Devam,-,28,1,,,,
29,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,3,,,,
30,-,Pras,Ghetto Supastar (That Is What You Are),-,2,30,,,,
31,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,1,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,5,16,,,,
33,up,Argentina,Foreigner – Cold As Ice,77,6,11,,,,
34,-,B Lou,Blinding Lights (Instrumental),-,6,13,,,,
35,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,19,6,,,,
36,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,27,3,,,,
37,down,Mykeyz,The Closer,33,5,3,,,,
38,-,Snook,Mister Cool,-,5,17,,,,
39,-,18 Horses & Zebb,Tillsammans (feat. Carolina Eldh),-,39,1,,,,
40,-,Will Smith,Miami,-,5,13,,,,
41,down,Victor Leksell,Tappat,7,3,28,,,,
42,up,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,62,37,2,,,,
43,down,Yo Da Mayor,Warning,22,6,9,,,,
44,-,Petter,Så klart! (feat. Eye N' I),-,10,17,,,,
45,-,Silvana Imam,Tänd Alla Ljus (feat. JAY1) [Remix],-,22,1,,,,
46,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),54,19,4,,,,
47,-,Beastie Boys,Fight for Your Right,-,2,19,,,,
48,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),57,5,32,,,,
49,-,Blacknuss,Dinah,-,38,2,,,,
50,down,The Supremes,Baby Love,39,7,17,,,,
51,-,Theotis Joe,Streets of Philly,-,17,3,,,,
52,up,DJB,Say So (Instrumental),70,11,9,,,,
53,-,Diana Ross,My Old Piano,-,43,2,,,,
54,-,Nas,Ultra Black (feat. Hit-Boy),-,22,1,,,,
55,-,Grandmaster Flash & The Furious Five,The Message,-,5,8,,,,
56,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,7,,,,
57,-,Modest Assassin,Assassin,-,57,1,,,,
58,-,OutKast,Ms. Jackson,-,6,11,,,,
59,-,Beastie Boys,Sabotage,-,18,21,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),78,2,27,,,,
61,-,Dreamzz,Tear Down the Wall,-,29,28,,,,
62,down,Flo Rida,Right Round (feat. Ke$ha),52,1,31,,,,
63,down,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],36,14,13,,,,
64,-,DJ Manueli,U Gustu Classicu (Remix),-,28,4,,,,
65,down,Diana Ross,Chain Reaction,63,7,37,,,,
66,up,The Black Eyed Peas,My Humps,68,15,16,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,36,,,,
68,-,Post Malone,Circles,-,1,29,2,2019-10-06,2,2019-10-06
69,-,Future of Texas,Deep in the Heart of Texas,-,69,1,,,,
70,down,Adam Tensta,My Cool,65,25,11,,,,
71,down,Silicone,NewYork Inspired,11,11,18,,,,
72,-,Anna-Stesia,Everyone's Approved,-,67,1,,,,
73,down,Run-DMC,Walk This Way,37,7,24,,,,
74,-,Raggo Zulu Rebel,Hotel Babylonia,-,31,2,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,13,,,,
76,-,Oddisee,What They'll Say (Instrumental),-,76,1,,,,
77,-,B Lou,Sunday Best (Instrumental),-,55,2,,,,
78,-,Tris,On God,-,78,1,,,,
79,-,Eminem,The Real Slim Shady,-,23,4,,,,
80,down,Flo Rida,Low (feat. T-Pain),47,10,13,,,,
81,-,Nicki Minaj,Starships,-,9,27,,,,
82,-,The Krunchy Kracker Company,Welcome to the KKC (Skit),-,5,3,,,,
83,-,el maath,La Hora Del té (feat. Andrés Laforet),-,51,2,,,,
84,-,Nelly,Hot In Herre,-,13,8,,,,
