Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,169,,,,
2,up,Fricky,Nattbuss,4,2,3,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,132,,,,
4,up,Coi Leray,Players,25,4,12,,,,
5,-,ニッキー・ミナージュ,Starships,-,1,11,,,,
6,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],8,6,20,,,,
7,-,ghostwriter,Heart On My Sleeve,-,7,1,,,,
8,down,Timbaland,Apologize (feat. OneRepublic),5,2,111,,,,
9,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],12,6,3,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,179,,,,
11,-,Scientific & Thomas Kvick,Trafikmeddelande,-,2,47,,,,
12,up,"Tyler, The Creator",SORRY NOT SORRY,34,12,3,,,,
13,down,Beastie Boys,Fight for Your Right,6,2,130,,,,
14,-,Jireel,Tell Your Friends (From Songland) [feat. Naomi Vaughn],-,7,1,,,,
15,down,エミネム,The Monster (feat. Rihanna),10,2,71,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),20,1,75,,,,
17,down,Fergie,Big Girls Don't Cry (Personal),9,4,84,,,,
18,-,Nicki Minaj,Nicki Minaj Speaks,-,9,5,,,,
19,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,4,1,,,,
20,up,Timbuktu,Flickan och kråkan,24,2,176,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,34,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,15,18,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,2,19,,,,
24,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),52,2,90,,,,
25,-,Aki,När solen går ner (feat. Kapten Röd),-,23,35,,,,
26,-,Flo Rida,My House,-,26,3,,,,
27,down,Fugees,"No Woman, No Cry (Edited Version)",18,1,105,,,,
28,-,Aliammo & Simon Superti,Allvar (feat Simon Superti),-,25,4,,,,
29,-,Fugees,Killing Me Softly With His Song,-,4,34,,,,
30,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,10,,,,
31,-,Naod,Dum av dej,-,4,1,,,,
32,-,Drake,Passionfruit,-,4,10,,,,
33,up,Will Smith,Men In Black,57,2,45,,,,
34,-,Ant Wan,En,-,26,5,,,,
35,down,Strandz & Digga D,Us Against the World (Remix),15,9,6,,,,
36,-,Jireel,Força,-,26,16,,,,
37,up,Yasin,Har Dig,55,7,7,,,,
38,-,Styles P,Super Gangster,-,7,69,,,,
39,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,9,,,,
40,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,14,1,,,,
41,up,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",54,30,2,,,,
42,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),50,22,8,,,,
43,-,Naiim,Feel Good,-,22,2,,,,
44,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,44,1,,,,
45,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,45,1,,,,
46,down,Missy Elliott,X-tasy (LP Version),43,10,41,,,,
47,up,Mwuana,LOVERMAN,53,2,92,,,,
48,-,Z.E,Allt e mitt,-,48,1,,,,
49,-,Flatbush Zombies,Palm Trees - LIVE,-,49,1,,,,
50,-,B.o.B,Both of Us (feat. Taylor Swift),-,50,2,,,,
51,down,C.Gambino,G63,27,27,4,,,,
52,-,JAY-Z,99 Problems,-,26,9,,,,
53,-,Post Malone,Myself,-,53,1,,,,
54,-,NF,HAPPY,-,42,1,,,,
55,-,Medina,In i dimman,-,2,50,,,,
56,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,47,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,31,,,,
58,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,58,1,,,,
59,-,MC Hammer,U Can'T Touch This,-,8,40,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,7,27,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,5,88,,,,
62,-,House of Pain,Jump Around,-,34,2,,,,
63,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,20,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,15,,,,
65,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,61,2,,,,
