Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,152,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,104,32,2020-12-13,12,2021-02-28
3,up,Stormzy,My Presidents Are Black,35,3,4,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,2,141,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,115,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,2,2,,,,
7,up,Ant Wan,Dum,23,4,9,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,2,54,,,,
9,up,Run-DMC,Christmas In Hollis,17,6,6,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),73,3,25,36,2020-02-16,36,2020-02-16
11,up,Jireel,MANO,79,3,31,,,,
12,up,Sean Kingston,Beautiful Girls,15,3,118,,,,
13,-,Nas,Michael & Quincy,-,12,4,,,,
14,-,Post Malone,Circles,-,1,84,2,2019-10-06,2,2019-10-06
15,-,Jireel,AVION,-,15,3,,,,
16,-,Mange Schmidt,Sist: Mange,-,16,1,,,,
17,-,Westside Gunn,Peppas,-,17,3,,,,
18,-,23 & C.Gambino,En Chans,-,8,10,,,,
19,-,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),-,5,13,,,,
20,-,"Tyler, The Creator",Lights On (feat. Ryan Beatty & Santigold),-,5,4,,,,
21,down,Scientific & Thomas Kvick,Trafikmeddelande,5,2,31,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,2,108,,,,
23,down,Medina,In i dimman,13,2,39,,,,
24,down,Run-DMC & Jason Nevins,It's Like That,6,5,34,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,23,31,26,2019-10-06,26,2019-10-06
26,-,Newkid,Kanske var vi rätt bra ändå,-,2,50,,,,
27,up,Jack Harlow,First Class,57,3,29,,,,
28,-,Wiley,"Cheer Up, It's Christmas",-,9,3,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,162,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),16,2,95,,,,
31,-,Seker Smc,Tumbado,-,31,2,,,,
32,-,Lil Uzi Vert,Just Wanna Rock,-,32,1,,,,
33,-,"Tyler, The Creator",EARFQUAKE,-,15,15,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),21,1,58,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,3,25,,,,
36,-,Fugees,"No Woman, No Cry",-,6,52,,,,
37,-,"Cleo, Ayla & Academics",Torneträsket,-,3,17,,,,
38,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),65,2,77,,,,
39,up,Fugees,"No Woman, No Cry (Edited Version)",45,1,89,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,3,23,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,21,,,,
42,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,19,,,,
43,-,Outkast,Player's Ball,-,43,1,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,10,19,,,,
45,-,ADAAM,WISH LIST,-,45,1,,,,
46,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,25,2,6,,,,
47,down,Missy Elliott,X-tasy (LP Version),44,10,26,,,,
48,down,Styles P,Super Gangster,22,7,64,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,30,,,,
50,down,Cloak-n-Dagger,Let's Talk About Sex,20,2,5,,,,
51,-,Teon Blann,Mix,-,22,9,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),7,4,67,,,,
53,-,Drake & 21 Savage,Circo Loco,-,8,5,,,,
54,up,Timbuktu,Flickan och kråkan,74,2,162,,,,
55,down,Beastie Boys,Fight for Your Right,9,2,114,,,,
56,down,Snook,Mister Cool,46,5,52,,,,
57,-,Jireel,Alla Mina (feat. K27),-,57,1,,,,
58,-,Migos,T-Shirt,-,34,4,,,,
59,up,Josef Slunge,inatt,81,59,2,,,,
60,-,Imenella,Nordvästra,-,60,2,,,,
61,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,61,2,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,31,5,,,,
63,-,Z.E,Sverige Vet (feat. Jiggz),-,63,1,,,,
64,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,14,,,,
65,-,BABY MALA,Bags,-,65,1,,,,
66,-,Asme,Färger,-,66,1,,,,
67,up,Will Smith,Men In Black,77,2,32,,,,
