Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,83,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,35,32,2020-12-13,12,2021-02-28
3,up,A36,Samma gamla vanliga,3,3,11,,,,
4,up,The Black Eyed Peas,Where Is the Love?,37,2,95,,,,
5,down,Timbuktu,Flickan och kråkan,4,2,93,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,13,4,9,,,,
7,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),11,5,74,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,95,,,,
9,up,Sean Kingston,Beautiful Girls,10,3,51,,,,
10,down,Jelassi,CAPPUCCINO (feat. L1na),9,6,6,,,,
11,down,Mykeyz,The Closer,5,5,10,,,,
12,up,Fugees,"No Woman, No Cry",18,6,10,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,73,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,55,,,,
15,-,Neneh Cherry,Woman,-,10,44,,,,
16,down,Apple Juice Kid,"Beat Battle, Vol. 2",15,2,12,,,,
17,-,Mwuana,LOVERMAN,-,2,53,,,,
18,up,Kendrick Lamar,Humble.,67,18,2,,,,
19,up,Styles P,Super Gangster,57,7,42,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,10,3,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,8,20,,,,
22,-,Styles P,Let's Go,-,11,19,,,,
23,-,Theotis Joe,Streets of Philly,-,17,20,,,,
24,up,Medina,Miss Decibel,84,2,30,,,,
25,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,4,,,,
26,-,Kendrick Lamar,Alright,-,23,1,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,5,30,,,,
28,-,Jontti,Yhden Miehen Kultti,-,28,1,,,,
29,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,1,,,,
30,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,10,,,,
31,-,Mwuana,Se dig,-,29,13,,,,
32,down,The Notorious B.I.G.,Respect,25,3,7,,,,
33,-,Fetti Da Don,Stay High,-,6,47,,,,
34,-,ニッキー・ミナージュ,Starships,-,1,8,,,,
35,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,26,1,,,,
36,-,Azealia Banks,212 (feat. Lazy Jay),-,25,12,,,,
37,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,56,10,23,,,,
38,-,Matthew G,The Story of Adidon,-,38,1,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,36,,,,
40,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],65,29,6,,,,
41,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,41,1,,,,
42,up,Beastie Boys,Fight for Your Right,54,2,50,,,,
43,down,Hov1,Gamora (feat. Einar),23,3,18,,,,
44,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,8,,,,
45,-,Priki,Mama Svi Me Poznaju,-,45,2,,,,
46,-,Ed Genesis,Federal Reserve,-,46,1,,,,
47,-,Fumez The Engineer & Viddal Riley,Viddal Riley x Fumez the Engineer - Plugged In (feat. RIL),-,37,1,,,,
48,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,31,,,,
49,-,Sniper,La France,-,5,29,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,5,26,,,,
51,down,Silvana Imam,För evigt (feat. Marlene),43,9,15,,,,
52,-,Trae tha Truth,Rock N Roll,-,35,15,,,,
53,-,Drake,Nice For What,-,40,4,,,,
54,-,Kendrick Lamar,King Kunta,-,48,1,,,,
55,down,Post Malone,Circles,52,1,51,2,2019-10-06,2,2019-10-06
56,-,Lorentz & Sakarias,Mayhem,-,54,3,,,,
57,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,57,1,,,,
58,up,50 Cent,In Da Club,64,5,36,,,,
59,down,Petter,Det går bra nu,20,1,17,,,,
60,down,Fugees,"No Woman, No Cry (Edited Version)",32,1,61,,,,
61,-,ADAAM,A.D.A.M,-,26,2,,,,
62,-,Eminem,Godzilla (feat. Juice WRLD),-,26,1,69,2020-01-26,38,2020-03-15
63,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,27,2,,,,
64,-,Victor Leksell,Tappat,-,3,60,,,,
65,-,Erik Lundin,Annie Lööf,-,30,9,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,22,11,,,,
67,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,64,1,,,,
68,down,Fricky,Hon Få Mig (feat. Academics),50,12,17,,,,
69,-,YGF,Key to the City (Intro),-,69,1,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,2,79,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,2,35,,,,
72,-,Lamix,Hey Baby,-,25,23,,,,
73,-,"Dani M, Simon Superti & Aden x Asme","LeyLey (feat. Newkid, Linda Pira, Jireel & Ricky Rich) [F.A.M.E REMIX]",-,42,5,,,,
74,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,16,1,,,,
75,down,Jireel,Força,58,26,11,,,,
76,-,OutKast,Ms. Jackson,-,6,28,,,,
77,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),8,7,6,,,,
78,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,16,,,,
79,-,Slick Rick,Street Talkin' (feat. Outkast),-,79,1,,,,
80,-,Aki,Dårhus,-,80,1,,,,
81,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,35,9,,,,
82,-,YoungBoy Never Broke Again,Outside Today,-,82,1,,,,
83,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,83,1,,,,
84,-,Dosis,Disfruto mi vida,-,47,1,,,,
85,-,Mc Ree,オープニング,-,85,1,,,,
86,-,Blizzy,Mitt kvarter (feat. Dree Low),-,86,1,,,,
87,-,Koba LaD & Gazo,Daddy chocolat,-,87,1,,,,
88,-,Cleo,Tyst,-,88,1,,,,
89,-,Fricky,Aqua Aura,-,22,14,,,,
90,-,Post Malone,Better Now,-,15,13,,,,
91,-,Donguralesko,Betonowe Lasy Mokną (feat. DJ Kostek),-,91,1,,,,
92,-,Sharksimms,It's ShowTime Intro,-,92,1,,,,
93,-,Pusha T,Infrared,-,93,1,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],59,15,11,,,,
95,-,SinMadeThat,Elton John Rocket Man,-,23,2,,,,
96,-,MC Hammer,U Can'T Touch This,-,8,19,,,,
