Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,45,,,,
2,up,Spiken,När snön faller,13,2,2,,,,
3,down,Silvana Imam,Tänd alla ljus,2,2,8,,,,
4,-,Du eller jag,Bara du och jag,-,2,1,,,,
5,down,Yasin & Mona Masrour,Edu,4,4,7,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,2,15,33,2020-08-23,1,2020-10-11
7,up,Pop Smoke,What You Know Bout Love,12,7,6,,,,
8,-,Liban,Hela Dagen,-,8,1,,,,
9,up,Victor Leksell,Tappat,78,3,37,,,,
10,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,41,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,57,,,,
12,down,The Black Eyed Peas,Where Is the Love?,11,2,57,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,5,10,,,,
14,up,Roddy Ricch,The Box,33,3,25,91,2019-12-08,2,2020-02-16
15,up,Post Malone,Circles,37,1,33,2,2019-10-06,2,2019-10-06
16,-,JaYbeEOfficialMusic,Among Us There Is Me,-,16,1,,,,
17,down,Timbuktu,Flickan och kråkan,14,2,55,,,,
18,down,Mwuana,LOVERMAN,17,2,21,,,,
19,-,Ja Rule,Always On Time (feat. Ashanti),-,19,2,,,,
20,-,The Black Eyed Peas,Fallin' Up,-,11,22,,,,
21,up,XLG Official,The Shape of You,21,7,28,,,,
22,-,Amphibian,Ftq,-,2,14,,,,
23,up,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],46,23,2,,,,
24,up,JAY-Z,Izzo (H.O.V.A.),45,24,3,,,,
25,-,Labyrint,Välkommen hem (feat. Dani M),-,4,1,,,,
26,-,Diana Ross,The Boss,-,26,1,,,,
27,up,WCDizzy,Tyrant,48,27,4,,,,
28,-,Panetoz,Dansa Pausa,-,1,42,,,,
29,up,Adam Tensta,My Cool,75,25,15,,,,
30,up,JK,Inget att förlora,34,30,4,,,,
31,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,10,,,,
32,-,Dt Stork,Dhoka_Dinna,-,32,1,,,,
33,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,8,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),22,22,4,,,,
35,-,Yei Gonzalez & Greekazo,Eat Sleep Repeat,-,8,12,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,26,79,2020-04-19,1,2020-07-05
37,down,Neneh Cherry,Manchild,19,5,21,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,38,,,,
39,up,Will Smith,Miami,44,5,19,,,,
40,-,sörja,Jag ska bli,-,12,2,,,,
41,-,Diana Ross,Chain Reaction,-,7,46,,,,
42,-,Billy Young,Every Little Thing,-,7,6,,,,
43,up,Finess,Stad i ljus,62,12,3,,,,
44,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,28,6,,,,
45,-,Newkid,Kanske var vi rätt bra ändå,-,2,20,,,,
46,-,Neneh Cherry,Woman,-,10,17,,,,
47,down,Styles P,Super Gangster,25,7,25,,,,
48,-,Yo Da Mayor,Warning,-,6,17,,,,
49,down,Diana Ross,Upside Down,42,2,57,,,,
50,-,Iggy Azalea,Fancy (feat. Charli XCX),-,50,2,,,,
51,up,Jae Millz,OMG (Young Money Remix),54,21,6,,,,
52,-,The Black Eyed Peas,Pump It,-,13,1,,,,
53,-,Pras,Ghetto Supastar (That Is What You Are),-,2,34,,,,
54,-,Trev Case,I Was Broke,-,54,1,,,,
55,-,Terror Squad,Lean Back,-,34,5,,,,
56,-,21 Savage,a lot,-,22,1,,,,
57,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,57,1,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),32,7,20,,,,
59,-,Russ,We Should All Burn Together,-,51,2,,,,
60,-,Trevor Daniel,Falling,-,4,26,61,2019-11-24,14,2020-01-05
61,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,61,1,,,,
62,-,Sniper,La France,-,5,17,,,,
63,-,Salt-N-Pepa,Push It,-,3,14,,,,
64,-,Hip Hop Beats,Roc Boys (Instrumental),-,64,1,,,,
65,-,Will Smith,Gettin' Jiggy Wit It,-,6,21,,,,
66,-,Beastie Boys,Fight for Your Right,-,2,25,,,,
67,-,Eazi Moni,Tyler Herro,-,67,1,,,,
68,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,42,,,,
69,down,The Supremes,You Keep Me Hangin' On,26,15,22,,,,
70,-,Mac Miller,Knock Knock,-,70,1,,,,
71,-,Trae tha Truth,Rock N Roll,-,35,12,,,,
72,down,Trama,What,30,30,4,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,22,,,,
74,-,"Tyler, The Creator",EARFQUAKE,-,15,4,,,,
75,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,10,,,,
76,-,CJ,Whoopty,-,6,1,51,2020-11-22,8,2021-01-24
77,down,Grungy Boguez,Snoring to Heaven (Interlude),76,58,5,,,,
78,-,Mattafix,Big City Life,-,23,2,,,,
79,-,"Wiz Khalifa, Juicy J & Ty Dolla $ign",Ratchet In My Benz,-,79,1,,,,
80,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,8,,,,
81,-,A Boogie wit da Hoodie,Look Back at It,-,38,3,,,,
82,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,82,1,,,,
83,down,Diana Ross,I'm Coming Out,16,3,55,,,,
84,-,Kendrick Lamar,Alright,-,49,2,,,,
85,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,85,1,,,,
86,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,16,,,,
87,-,Jireel,Cataleya,-,21,4,,,,
88,-,Ty Dolla $ign,Love U Better (feat. Lil Wayne & The-Dream),-,88,1,,,,
89,down,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",69,32,10,,,,
90,-,Anna-Stesia,Everyone's Approved,-,67,3,,,,
91,-,Dany Boss,Intro,-,7,35,,,,
92,-,Killah Cortex,Give It Away,-,18,3,,,,
93,-,Post Malone,Better Now,-,15,9,,,,
94,-,Dree Low,HELA ORTEN DANSAR,-,59,2,,,,
95,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,56,1,,,,
