Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,153,,,,
2,up,Timbaland,Apologize (feat. OneRepublic),30,2,96,,,,
3,up,"Cleo, Ayla & Academics",Torneträsket,37,3,18,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),34,1,59,,,,
5,down,The Kid LAROI,WITHOUT YOU,2,1,105,32,2020-12-13,12,2021-02-28
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,142,,,,
7,up,Timbuktu,Flickan och kråkan,54,2,163,,,,
8,down,Ant Wan,Dum,7,4,10,,,,
9,-,Panetoz,Dansa Pausa,-,1,105,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),52,4,68,,,,
11,down,エミネム,The Monster (feat. Rihanna),8,2,55,,,,
12,up,Sean Kingston,Beautiful Girls,12,3,119,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,3,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),10,3,26,36,2020-02-16,36,2020-02-16
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,116,,,,
16,-,Eminem,Stan (feat. Dido),-,2,7,,,,
17,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,43,,,,
18,down,Jireel,MANO,11,3,32,,,,
19,-,B.o.B,Nothin' On You (Instrumental),-,19,1,,,,
20,down,Stormzy,My Presidents Are Black,3,3,5,,,,
21,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],49,15,31,,,,
22,down,Scientific & Thomas Kvick,Trafikmeddelande,21,2,32,,,,
23,-,Eminem,The Real Slim Shady,-,5,32,,,,
24,down,Medina,In i dimman,23,2,40,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,1,163,,,,
26,-,Central Cee,LET GO,-,7,1,,,,
27,-,Simon Superti,Stockholm,-,9,7,,,,
28,down,Jack Harlow,First Class,27,3,30,,,,
29,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,3,,,,
30,down,Nas,Michael & Quincy,13,12,5,,,,
31,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,43,,,,
32,up,Drake & 21 Savage,Circo Loco,53,8,6,,,,
33,-,OutKast,"So Fresh, So Clean",-,33,3,,,,
34,down,Run-DMC & Jason Nevins,It's Like That,24,5,35,,,,
35,-,Beastie Boys,Sabotage,-,24,13,,,,
36,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,36,3,,,,
37,-,Eminem,Without Me,-,5,25,,,,
38,-,Deki Alem,Chikken At the Mall,-,14,9,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,64,5,15,,,,
40,-,Montell Jordan,This Is How We Do It,-,25,12,,,,
41,-,Deki Alem,Act Nice,-,5,19,,,,
42,-,"Cleo, Academics & MISS MAMI",7 lr 8,-,11,7,,,,
43,up,Cleo & Academics,Tjejerna Tjejerna Tjejerna,46,2,7,,,,
44,-,Drake & 21 Savage,Spin Bout U,-,39,1,,,,
45,up,Missy Elliott,X-tasy (LP Version),47,10,27,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),42,4,20,,,,
47,up,Beastie Boys,Fight for Your Right,55,2,115,,,,
48,-,L1na,BIRTHDAY,-,23,1,,,,
49,-,Silvana Imam,Hela Vägen Upp (feat. Jaqe),-,3,12,,,,
50,down,Fugees,"No Woman, No Cry (Edited Version)",39,1,90,,,,
51,down,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),19,5,14,,,,
52,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,24,17,,,,
53,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,53,2,,,,
54,-,Petter,Goda Dagars Magi,-,25,9,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,3,26,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,10,,,,
57,down,Post Malone,Circles,14,1,85,2,2019-10-06,2,2019-10-06
58,-,FYO Tre,Wannabe,-,51,3,,,,
59,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,40,,,,
60,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,32,4,,,,
61,-,Heavy D & The Boyz,Now That We Found Love,-,15,9,,,,
62,down,Snook,Mister Cool,56,5,53,,,,
63,-,Kendrick Lamar,HUMBLE.,-,34,10,,,,
64,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,22,3,,,,
65,-,Stormzy,Hide & Seek,-,13,7,,,,
66,-,Fugees,Killing Me Softly With His Song,-,4,22,,,,
67,-,DJ Crazy J Rodriguez,Revenge,-,29,5,,,,
68,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,31,3,,,,
69,-,Argentina,Foreigner – Cold As Ice,-,6,56,,,,
70,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,4,7,,,,
71,down,Cloak-n-Dagger,Let's Talk About Sex,50,2,6,,,,
72,-,Mack Beats,Lägg dig ner (feat. Julia Spada),-,34,2,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,19,,,,
74,-,Stormzy,This Is What I Mean,-,38,3,,,,
75,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,33,16,,,,
76,-,Mange Schmidt & Kodjo Akolor,Flex,-,76,1,,,,
77,down,Jireel,AVION,15,15,4,,,,
78,-,Post Malone,Wow.,-,33,7,,,,
79,-,Dave & Fredo,Funky Friday,-,79,1,,,,
80,-,Parham,Allting med dig,-,39,2,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,8,,,,
82,down,Teon Blann,Mix,51,22,10,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,10,20,,,,
84,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,1,,,,
85,-,Abadai,SEPARATIONSÅNGEST,-,85,1,,,,
