Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,92,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,44,32,2020-12-13,12,2021-02-28
3,up,AMG,Mitt hjärta blöder,4,3,3,,,,
4,down,Einár,Katten i trakten,3,2,23,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,104,,,,
6,up,Timbuktu,"Comme Ci, Comme Ça",21,4,14,,,,
7,up,Drake,Fair Trade (feat. Travis Scott),8,7,3,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,4,,,,
9,up,The Black Eyed Peas,Where Is the Love?,19,2,104,,,,
10,down,Timbuktu,Dumba Nengue,5,3,3,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,82,,,,
12,down,Sean Kingston,Beautiful Girls,9,3,60,,,,
13,up,Timbuktu,Flickan och kråkan,47,2,102,,,,
14,up,The Notorious B.I.G.,Respect,78,3,15,,,,
15,up,A36,Samma gamla vanliga,24,3,20,,,,
16,up,Panetoz,Dansa pausa (New Edit),56,3,30,,,,
17,up,STARVIN B,Quiz Show,58,17,6,,,,
18,up,A36,Motorola,27,18,3,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,18,4,18,,,,
20,-,Amphibian,Ftq,-,2,41,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,5,39,,,,
22,-,Joey Stylez,Say!Say!Say!Say!,-,22,2,,,,
23,-,Yungak22,Who Let the Dogs Out,-,23,1,,,,
24,-,Erik Lundin,Suedi,-,19,7,,,,
25,-,Dribbles,1989 (feat. Fluence),-,25,1,,,,
26,up,Petter,Så klart! (feat. Eye N' I),59,10,30,,,,
27,-,Einár & ADAAM,DANSA,-,27,2,,,,
28,-,Post Malone,Hollywood's Bleeding,-,28,1,100,2019-10-06,100,2019-10-06
29,-,Donny Goines,Don't You,-,25,8,,,,
30,-,A$AP Rocky,Goldie,-,30,2,,,,
31,up,Ant Wan,Heartbreaker,88,8,2,,,,
32,-,Busta Rhymes,Gimme Some More,-,32,8,,,,
33,down,Einár,Unge Med Extra Energi,7,7,3,,,,
34,down,Stor,Elden (feat. Dizzy & Manny Flaco),28,28,3,,,,
35,up,Jelassi & Einár,Sema7ni,37,6,26,,,,
36,-,Eminem,Going Through Changes,-,24,19,,,,
37,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,10,,,,
38,down,Apple Juice Kid,"Beat Battle, Vol. 2",33,2,20,,,,
39,down,Feven,Dom tio budorden,14,3,4,,,,
40,down,Little Simz,"I Love You, I Hate You",20,4,7,,,,
41,-,Ricky Rich & GIMS,Say Oui,-,38,1,,,,
42,-,Jaqe,Hoppa (feat. Oskar Linnros),-,24,4,,,,
43,-,Newkid,Kanske var vi rätt bra ändå,-,2,44,,,,
44,down,Einár,Första Klass,15,15,10,,,,
45,-,Einar & Stress,Rymden och tillbaka,-,11,5,,,,
46,-,Timbaland,Apologize (feat. OneRepublic),-,2,40,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,64,,,,
48,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,15,,,,
49,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,7,,,,
50,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,36,2,,,,
51,-,Silvana Imam,Magi som orlando,-,51,1,,,,
52,-,Drake,Take Care (feat. Rihanna),-,16,2,,,,
53,down,Fugees,"No Woman, No Cry (Edited Version)",38,1,68,,,,
54,-,Fetti Da Don,Stay High,-,6,51,,,,
55,-,Smiler,Freestyle,-,11,22,,,,
56,-,Petter,Mikrofonkåt (Rusiak version),-,7,1,,,,
57,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,1,,,,
58,down,ADAAM & VC Barre,TOPP,46,27,3,,,,
59,-,Tierra Whack,Walk The Beat,-,59,1,,,,
60,-,TheEarthlings,Walk the Planets,-,60,1,,,,
61,-,Petter,Håll Om Mig,-,21,2,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,26,15,,,,
63,down,The Game,Hate It Or Love It (feat. 50 Cent),23,14,35,,,,
64,-,Jayda,Hotel Kali (feat. Big Famous),-,29,11,,,,
65,-,MOUNT WESTMORE,Big Subwoofer,-,65,1,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,23,18,26,2019-10-06,26,2019-10-06
67,-,Einár,Nu Vi Skiner,-,31,1,,,,
68,-,Gemini,Larger Than Life,-,68,1,,,,
69,up,Ant Wan,Wenak,86,44,2,,,,
70,-,SinMadeThat,Elton John Rocket Man,-,23,5,,,,
71,down,Fugees,"No Woman, No Cry",30,6,19,,,,
72,down,Beastie Boys,Fight for Your Right,17,2,59,,,,
73,-,Kendrick Lamar,Humble.,-,18,8,,,,
74,-,Madi Banja,Inga problem,-,31,9,,,,
75,-,Dave,Location (feat. Burna Boy),-,39,2,,,,
76,-,Dreamzz,Tear Down the Wall,-,29,46,,,,
77,-,Gang Starr,Jfk 2 Lax,-,77,1,,,,
78,down,The Notorious B.I.G.,Hypnotize (Radio Mix),48,24,8,,,,
79,-,Drake,Girls Want Girls (feat. Lil Baby),-,15,1,,,,
