Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,48,,,,
2,up,Du eller jag,Bara du och jag,3,2,4,,,,
3,up,Megan Thee Stallion,TRACK 2,34,3,3,,,,
4,up,BENNETT,LEV MED MIG (feat. Kamohelo),15,4,3,,,,
5,down,Mwuana,LOVERMAN,2,2,24,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,60,,,,
7,-,Unreasonable Pirates,Summer Just Got Hotter,-,2,1,,,,
8,up,Donatan & Cleo,Tłusty Czarny Kot,12,4,2,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,2,18,33,2020-08-23,1,2020-10-11
10,up,Run-DMC,Christmas In Hollis,39,6,2,,,,
11,up,Diana Ross,Upside Down,18,2,60,,,,
12,up,Pop Smoke,What You Know Bout Love,59,7,9,,,,
13,-,The Black Eyed Peas,Pump It,-,13,3,,,,
14,up,B Lou,Blinding Lights (Instrumental),75,6,18,,,,
15,up,Parham & Zacke,Kommer hem,25,14,2,,,,
16,-,"Z.E, Thrife & Nigma",KLICK,-,2,24,,,,
17,-,Roddy Ricch,The Box,-,3,27,91,2019-12-08,2,2020-02-16
18,-,DeJ Loaf & Kodak Black,All I Want For Christmas,-,18,2,,,,
19,-,Newkid,Kanske var vi rätt bra ändå,-,2,22,,,,
20,-,Grandmaster Flash & The Furious Five,The Message,-,5,10,,,,
21,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
22,-,XLG Official,The Shape of You,-,7,30,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,2,47,,,,
24,down,The Black Eyed Peas,Where Is the Love?,5,2,60,,,,
25,-,Psy Young,Breaking News,-,25,1,,,,
26,up,Neneh Cherry,Woman,32,10,20,,,,
27,-,Post Malone,Circles,-,1,35,2,2019-10-06,2,2019-10-06
28,-,Rochen Ray,The Sandman,-,28,1,,,,
29,-,Steez Rogers,True Believer,-,29,1,,,,
30,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,12,,,,
31,-,Fronda,Nu Kommer Det Tomtar,-,14,3,,,,
32,-,Run The Jewels,the ground below,-,14,2,,,,
33,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,8,2,,,,
34,-,Future,Never Stop,-,34,1,,,,
35,up,Fugees,"No Woman, No Cry (Edited Version)",53,1,45,,,,
36,-,Aki,När solen går ner (feat. Kapten Röd),-,23,12,,,,
37,down,Timbuktu,Flickan och kråkan,33,2,58,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,41,,,,
39,-,"Swae Lee, Rae Sremmurd & Ear Drummers",Christmas at Swae's,-,39,1,,,,
40,-,Yasin & Mona Masrour,Edu,-,4,9,,,,
41,-,Lil Wayne,Mirror (feat. Bruno Mars),-,41,1,,,,
42,-,Big Shaq,Man's Not Hot (Christmas Edition),-,42,1,,,,
43,-,Wiley,"Cheer Up, It's Christmas",-,9,1,,,,
44,down,Dree Low,PIPPI,24,1,35,,,,
45,-,CJ,Whoopty,-,6,3,51,2020-11-22,8,2021-01-24
46,-,"Tyler, The Creator",Lights On (feat. Ryan Beatty & Santigold),-,5,2,,,,
47,-,Bon Voyage,Bouvardia,-,19,2,,,,
48,-,Einár,Katten i trakten,-,2,18,,,,
49,-,Tony Touch,G'z Up (Radio Edit) [feat. Doo Wop (The Diaz Bros.)],-,49,1,,,,
50,up,Missy Elliott,Get Ur Freak On (LP Version),74,8,12,,,,
51,-,Terror Squad,Lean Back,-,34,6,,,,
52,down,Styles P,Super Gangster,7,7,27,,,,
53,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,23,3,,,,
54,-,A Boogie wit da Hoodie,Look Back at It,-,38,4,,,,
55,-,Imenella,Fantasifull,-,25,2,,,,
56,-,Mwuana,Say no more,-,12,1,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,9,10,,,,
58,-,Neneh Cherry,Manchild,-,5,22,,,,
59,-,Pras,Ghetto Supastar (That Is What You Are),-,2,35,,,,
60,-,Gnaz,Mudanças (Changes),-,35,1,,,,
61,-,Silicone,NewYork Inspired,-,11,21,,,,
62,-,The Sugarhill Gang,Rapper's Delight,-,11,1,,,,
63,down,Victor Leksell,Tappat,31,3,39,,,,
64,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,57,2,,,,
65,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,12,,,,
66,-,The Supremes,You Keep Me Hangin' On,-,15,23,,,,
67,-,Dean (Aka) Lakid,Lakid (Trey Songs Mix),-,67,1,,,,
68,-,Ace Baby,What You Know Bout Love (Remix),-,68,1,,,,
69,up,Kanye West,All of the Lights,83,17,7,,,,
70,-,Nelly,Hot In Herre,-,17,9,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,2,28,79,2020-04-19,1,2020-07-05
72,-,Kid Rad,Music Sounds Better With You,-,17,2,,,,
73,-,Kendrick Lamar,Alright,-,49,3,,,,
74,-,The Black Eyed Peas,Don't Lie,-,16,9,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,3,14,,,,
76,-,The Black Eyed Peas,Hey Mama,-,27,4,,,,
77,-,Spiegz,Spykefall (Intro),-,66,1,,,,
78,-,Dreamzz,Tear Down the Wall,-,29,35,,,,
79,-,Mac Miller,Blue World,-,19,8,45,2020-01-26,45,2020-01-26
