Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,22,32,2020-12-13,12,2021-02-28
2,down,Victor Leksell,Svag,1,1,70,,,,
3,-,Blues,Mot alla odds (Single Version),-,3,2,,,,
4,down,Baso,Något Annat,3,3,4,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,2,82,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,1,82,,,,
7,-,Ant Wan,Malaika,-,7,2,,,,
8,up,Diana Ross,I'm Coming Out,15,3,79,,,,
9,up,Sean Kingston,Beautiful Girls,24,3,38,,,,
10,down,Jilesh Thilakan,I AM Coming to YOU,6,5,5,,,,
11,up,Fetti Da Don,Stay High,12,6,45,,,,
12,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),18,5,63,,,,
13,up,Panetoz,Dansa Pausa,31,1,63,,,,
14,down,Rondodasosa,SLATT (feat. Capo Plaza),8,8,3,,,,
15,down,Fergie,Big Girls Don't Cry (Personal),14,4,22,,,,
16,-,Post Malone,Circles,-,1,43,2,2019-10-06,2,2019-10-06
17,up,Diana Ross,Upside Down,50,2,81,,,,
18,-,DJB,Mood (Instrumental),-,18,4,,,,
19,up,Victor Leksell,Tappat,62,3,54,,,,
20,-,CJ,Whoopty,-,6,21,51,2020-11-22,8,2021-01-24
21,up,Eminem,Cleanin' Out My Closet,64,20,2,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,62,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,43,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),25,2,29,,,,
25,-,Yung Redd & Lil' Keke,Flow,-,17,9,,,,
26,down,Timbuktu,Flickan och kråkan,7,2,80,,,,
27,up,Neneh Cherry,Woman,40,10,35,,,,
28,-,Sinan,COMMANDO,-,16,5,,,,
29,up,Diana Ross,Chain Reaction,83,7,68,,,,
30,down,Pras,Ghetto Supastar (That Is What You Are),23,2,48,,,,
31,-,Kris Kross,Jump (Extended Mix),-,6,17,,,,
32,up,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],79,14,23,,,,
33,-,Young M.A,Ooouuu Remix (feat. 50 Cent),-,33,1,,,,
34,-,Timbuktu,Pendelparanoia,-,34,1,,,,
35,-,Jae Millz,OMG (Young Money Remix),-,21,11,,,,
36,down,AzzurroXanh,If I Didn't Have You,19,7,9,,,,
37,up,ESSLAX,Vet vad jag vill,44,37,4,,,,
38,-,Theotis Joe,Streets of Philly,-,17,14,,,,
39,up,Mwuana,LOVERMAN,93,2,46,,,,
40,-,OutKast,Ms. Jackson,-,6,26,,,,
41,-,Fricky & Jireel,Je T’aime,-,41,2,,,,
42,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,21,8,,,,
43,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,43,1,,,,
44,down,A+,Larger Than Life,16,9,10,,,,
45,-,Jords,Rice & P’s - A COLORS SHOW (A COLORS SHOW),-,45,1,,,,
46,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,46,5,,,,
47,-,A Tribe Called Quest,Can I Kick It?,-,24,6,,,,
48,-,The Black Eyed Peas,My Humps,-,15,26,,,,
49,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,28,8,,,,
50,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,4,,,,
51,-,mc ili,"ALEC (feat. Natty Real, Lite & OD)",-,51,1,,,,
52,-,Nicki Minaj,Super Bass,-,8,3,,,,
53,-,Imenella,Chagga,-,19,22,,,,
54,-,Kanye West,All of the Lights,-,17,10,,,,
55,up,Owen,BILZERIAN,56,49,3,,,,
56,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,51,,,,
57,down,Museekal,Senorita (Remix),20,12,10,,,,
58,-,Z.E,Positiv,-,38,16,,,,
59,-,Kendrick Lamar,i,-,29,5,,,,
60,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,11,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,13,,,,
62,-,Nicki Minaj,Starships,-,9,41,,,,
63,down,Hov1,Gamora (feat. Einar),36,3,11,,,,
64,-,Argentina,Foreigner – Cold As Ice,-,6,22,,,,
65,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,29,7,,,,
66,-,Run-DMC,Walk This Way,-,7,38,,,,
67,-,Sniper,La France,-,5,26,,,,
68,-,Erik Lundin,Annie Lööf,-,30,7,,,,
69,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [K. Theory Remix],-,69,1,,,,
70,-,Silicone,NewYork Inspired,-,11,33,,,,
71,-,Lil Peep & XXXTENTACION,Falling Down,-,34,10,,,,
72,down,BENNETT,LEV MED MIG (feat. Kamohelo),32,4,20,,,,
73,-,5:am,Thriller 08,-,73,1,,,,
74,down,Severely,1200 Freestyle (feat. YAD TORAH & YAD TRESIN),35,35,3,,,,
75,-,Nicki Minaj,MEGATRON,-,28,13,,,,
76,up,Stress & Imenella,Rude Gal,84,3,23,,,,
77,-,Blacknuss,Dinah,-,38,6,,,,
78,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,6,33,,,,
79,-,Linda Pira,"Knäpper Mina Fingrar (feat. Kumba', Rosh, Cleo, SEP, Vanessa Falk, Rawda, Julia Spada & Joy) [Remix]",-,22,14,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,2,36,33,2020-08-23,1,2020-10-11
81,down,Dany Boss,Intro,10,7,50,,,,
82,-,Dreamzz,Tear Down the Wall,-,29,41,,,,
83,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,24,5,,,,
84,down,Will Smith,Miami,60,5,28,,,,
85,-,The Plot & Dirty Sánchez,Medienpint (inklusive Liza Li),-,85,1,,,,
86,-,Lamix,Hey Baby,-,25,16,,,,
87,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,56,5,,,,
88,-,Drake,God's Plan,-,32,8,,,,
89,-,Guru,No Time to Play,-,24,1,,,,
