Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,156,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,6,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,145,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,1,108,32,2020-12-13,12,2021-02-28
5,down,Timbaland,Apologize (feat. OneRepublic),4,2,99,,,,
6,up,Post Malone,Circles,9,1,88,2,2019-10-06,2,2019-10-06
7,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,7,1,,,,
8,up,エミネム,The Monster (feat. Rihanna),20,2,58,,,,
9,up,Simon Superti,Stockholm,66,9,9,,,,
10,up,Central Cee,LET GO,17,7,4,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,166,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,119,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),23,1,62,,,,
14,up,Beastie Boys,Fight for Your Right,25,2,118,,,,
15,down,Stormzy,My Presidents Are Black,10,3,8,,,,
16,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),19,3,46,,,,
17,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),74,2,80,,,,
18,-,Mwuana,LOVERMAN,-,2,85,,,,
19,-,Arrested Development,Tennessee,-,7,20,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],42,8,46,,,,
21,down,Ant Wan,Dum,16,4,13,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,4,23,,,,
23,up,Jireel,MANO,30,3,35,,,,
24,down,Timbuktu,Flickan och kråkan,11,2,166,,,,
25,down,23 & C.Gambino,En Chans,21,8,13,,,,
26,up,Vanilla Ice,Ice Ice Baby,45,3,25,,,,
27,down,Scientific & Thomas Kvick,Trafikmeddelande,15,2,35,,,,
28,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,9,,,,
29,up,Fugees,Ready or Not,60,6,17,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,2,,,,
31,-,Mary J. Blige,I'm Going Down,-,7,3,,,,
32,down,Fugees,"No Woman, No Cry (Edited Version)",24,1,93,,,,
33,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,33,1,,,,
34,-,OutKast,Roses,-,12,14,,,,
35,up,Eminem,The Real Slim Shady,41,5,34,,,,
36,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,32,9,,,,
37,-,Lamix,Hey Baby,-,25,33,,,,
38,-,Smiler,Freestyle,-,11,35,,,,
39,-,Coi Leray,Players,-,4,2,,,,
40,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,7,,,,
41,up,Silvana Imam,För evigt (feat. Marlene),43,9,21,,,,
42,up,Eminem,Without Me,44,5,27,,,,
43,down,Cleo & Academics,Tjejerna Tjejerna Tjejerna,32,2,10,,,,
44,-,Missy Elliott,X-tasy (LP Version),-,10,29,,,,
45,-,Kendrick Lamar,HUMBLE.,-,34,11,,,,
46,-,De La Soul,The Magic Number,-,27,1,,,,
47,-,"Cleo, Ayla & Academics",Torneträsket,-,3,19,,,,
48,-,23 & C. Gambino,Dreams,-,33,1,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),33,7,54,,,,
50,up,Medina,In i dimman,58,2,43,,,,
51,-,SuppaStyle,Sueltala (feat. Portavoz),-,51,1,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),6,3,29,36,2020-02-16,36,2020-02-16
53,down,Nicki Minaj,Super Freaky Girl (Roman Remix),31,30,9,,,,
54,-,The Kid LAROI,I WISH,-,54,1,,,,
55,-,Jelassi,Keff Båt,-,6,25,,,,
56,down,Parham,Allting med dig,39,39,4,,,,
57,-,Lil Nas X,Old Town Road,-,4,29,,,,
58,down,Imenella,Chagga,40,19,36,,,,
59,up,Haval,KALASH,69,59,2,,,,
60,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,60,1,,,,
61,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),35,17,11,,,,
62,-,Fugees,"No Woman, No Cry",-,6,54,,,,
63,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,16,,,,
64,-,Captain,It´s Just an Illusion,-,64,1,,,,
65,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),78,3,14,,,,
66,down,Fergie,Big Girls Don't Cry (Personal),8,4,71,,,,
67,-,"Flawless,Yung 60",We Can Talk About (We Can Talk About) [We Can Talk About],-,12,1,,,,
