Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,192,,,,
2,up,Doja Cat,Paint The Town Red,2,2,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,155,,,,
4,up,Scientific & Thomas Kvick,Trafikmeddelande,20,2,70,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,1,96,,,,
6,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,26,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,202,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),9,2,133,,,,
9,-,Post Malone,rockstar (feat. 21 Savage),-,9,19,,,,
10,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,10,1,,,,
11,up,エミネム,The Monster (feat. Rihanna),55,2,93,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,3,34,,,,
13,up,Gunna,fukumean,28,13,8,,,,
14,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,63,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,2,46,,,,
16,-,Arrested Development,Tennessee,-,7,24,,,,
17,-,Petter,Vinden har vänt (feat. Rusiak),-,17,1,,,,
18,up,Eminem,Without Me,32,4,17,,,,
19,-,Beastie Boys,Fight for Your Right,-,2,152,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),13,4,22,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],17,12,22,,,,
22,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),31,4,18,,,,
23,-,Kendrick Lamar,Alright,-,23,13,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),22,3,51,36,2020-02-16,36,2020-02-16
25,-,50 Cent,In Da Club,-,8,18,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,5,109,,,,
27,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,107,,,,
28,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,4,20,,,,
29,down,Panetoz,Dansa Pausa,27,1,127,,,,
30,-,Naod,Dum av dej,-,4,17,,,,
31,up,Medina,In i dimman,35,2,68,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),4,4,55,,,,
33,-,Sean Kingston,Beautiful Girls,-,3,131,,,,
34,up,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),39,6,2,,,,
35,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,35,2,,,,
36,-,Drake,Hotline Bling,-,16,28,,,,
37,down,2Pac,Changes (feat. Talent),15,14,29,,,,
38,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,46,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,7,36,,,,
40,-,Norlie & KKV,Hjärtat utanpå min skjorta,-,1,1,,,,
41,-,Doja Cat,Agora Hills,-,1,1,,,,
42,-,Bomull,maskros,-,42,1,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),38,19,25,,,,
44,-,Beastie Boys,Sabotage,-,18,38,,,,
45,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,6,,,,
46,-,Fat Joe,What's Luv? (feat. Ashanti),-,28,1,,,,
47,-,50 Cent,New Day (feat. Dr. Dre & Alicia Keys),-,47,1,,,,
48,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,13,,,,
49,-,Eminem,My Name Is,-,14,17,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,26,25,,,,
51,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,55,,,,
52,-,Silvana Imam,För evigt (feat. Marlene),-,9,29,,,,
53,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,25,16,,,,
54,-,Eminem,Without Me,-,5,45,,,,
55,-,Marke,MDXX,-,29,2,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,16,21,,,,
57,-,Snoop Dogg,Who Am I (What's My Name),-,26,7,,,,
58,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,6,14,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,10,26,,,,
60,up,Deki Alem,Shadowman,64,3,18,,,,
61,-,Dave & Central Cee,Sprinter,-,2,16,,,,
62,-,Coi Leray,Players,-,4,31,,,,
63,-,Labyrint,Chilla Lide (feat. Amsie Brown),-,29,6,,,,
64,down,Fugees,Killing Me Softly With His Song,46,4,51,,,,
65,-,Spit-1,They Don't Care (feat. Keith Free),-,42,3,,,,
66,-,Will Smith,Men In Black,-,2,53,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,4,24,,,,
68,down,Smiler,Freestyle,18,11,54,,,,
69,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,32,24,,,,
70,-,The Streets,Let's Push Things Forward,-,22,21,,,,
71,down,Fricky,Nattbuss,3,2,25,,,,
72,down,Petter & Simon Superti,Längesen (Epilog),63,63,2,,,,
73,-,Eminem,The Real Slim Shady,-,5,37,,,,
74,-,Aki,När solen går ner (feat. Kapten Röd),-,23,42,,,,
75,-,2Pac,Ambitionz Az a Ridah,-,75,1,,,,
76,down,Post Malone,Circles,8,1,105,2,2019-10-06,2,2019-10-06
77,-,Nas,Never Die (feat. Lil Wayne),-,17,1,,,,
78,-,Doja Cat,Paint The Town Red (Instrumental),-,78,1,,,,
79,down,Cardi B & Megan Thee Stallion,Bongos,10,10,3,,,,
80,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,7,31,,,,
81,-,De La Soul,The Magic Number,-,27,12,,,,
82,-,Medina,Torka dina tårar,-,30,5,,,,
83,-,50 Cent,21 Questions (feat. Nate Dogg),-,17,14,,,,
84,-,Babyy jigg,Facts,-,48,2,,,,
