Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,15,,,,
2,-,Bendi,Alienation (feat. The Boy Beerus),-,2,1,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,1,27,,,,
4,down,"Jireel, Victor Leksell & Reyn",Gav Allt,3,3,4,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,2,27,,,,
6,up,Fugees,"No Woman, No Cry (Edited Version)",12,1,19,,,,
7,up,Diana Ross,Chain Reaction,65,7,20,,,,
8,up,Roddy Ricch,The Box,9,3,18,91,2019-12-08,2,2020-02-16
9,-,Fetti Da Don,Stay High,-,6,9,,,,
10,-,Q.G. The BlacKnight,We Ballin',-,10,1,,,,
11,up,B Lou,Blinding Lights (Instrumental),26,6,5,,,,
12,down,Einar & Stress,Rymden och tillbaka,11,11,3,,,,
13,up,50 Cent,In Da Club,82,5,7,,,,
14,up,Timbuktu,Flickan och kråkan,43,2,25,,,,
15,-,Heavy D & The Boyz,Now That We Found Love,-,15,1,,,,
16,up,Diana Ross,I'm Coming Out,17,3,25,,,,
17,down,Diana Ross,Upside Down,4,2,27,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,15,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),56,1,21,,,,
20,up,Greekazo & Dree Low,ICE CREAM,45,3,14,,,,
21,up,Dree Low,PIPPI,27,1,26,,,,
22,down,Stress & Imenella,Rude Gal,5,3,6,,,,
23,-,Kris Kross,Jump (Extended Mix),-,6,8,,,,
24,up,Headie One & Fred again..,Smoke (feat. Jamie xx),28,18,4,,,,
25,-,DJ Godfather,Love-Hate Mashup Mix 7,-,25,1,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,13,,,,
27,-,Beastie Boys,Fight for Your Right,-,2,4,,,,
28,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,5,20,,,,
29,down,Anna,Bando,13,13,5,,,,
30,-,Aki,När solen går ner (feat. Kapten Röd),-,23,4,,,,
31,-,Pras,Ghetto Supastar (That Is What You Are),-,2,14,,,,
32,down,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),21,21,2,,,,
33,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,11,,,,
34,-,Janet Jackson,Whoops Now,-,4,9,,,,
35,down,Sniper,La France,16,5,10,,,,
36,-,Jelassi & Einár,Sema7ni,-,6,20,,,,
37,-,Newkid,Kanske var vi rätt bra ändå,-,2,1,,,,
38,down,Kalvonix,One Day I'll Be Fine,32,3,10,,,,
39,-,Petter,Så klart! (feat. Eye N' I),-,10,8,,,,
40,-,Citrus & Blitz,Stay With Me,-,39,2,,,,
41,up,Fugees,Killing Me Softly With His Song,86,4,5,,,,
42,-,Salt-N-Pepa,Push It,-,42,1,,,,
43,-,The Keffat Liv,Ett Kärt Återseende,-,43,1,,,,
44,down,Run-DMC,Walk This Way,24,7,11,,,,
45,-,Nelly,Hot In Herre,-,17,3,,,,
46,-,Ant Wan,724,-,26,1,,,,
47,-,Dree Low & Owen,DIP DIP,-,47,4,,,,
48,-,Crew 7,Everytime We Touch (feat. Men of Honor) [Club Radio Version],-,19,5,,,,
49,up,Amphibian,Ftq,58,2,4,,,,
50,down,Snook,Mister Cool,37,5,11,,,,
51,down,Young Franco & Pell,Juice,8,8,2,,,,
52,up,"Z.E, Thrife & Nigma",KLICK,77,2,19,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,5,7,,,,
54,down,Mr. Probz,Nothing Really Matters,42,12,18,,,,
55,-,Trevor Daniel,Falling,-,4,16,61,2019-11-24,14,2020-01-05
56,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,2,,,,
57,down,The Supremes,You Can't Hurry Love,48,2,20,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,2,79,2020-04-19,1,2020-07-05
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,6,11,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,26,3,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,16,8,,,,
62,-,Silvana Imam,Imam cobain,-,42,2,,,,
63,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,2,4,,,,
64,down,Filip Steficar,Wayne,7,7,2,,,,
65,-,Yasin,Workin,-,16,1,,,,
66,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,1,,,,
67,-,Theotis Joe,Streets of Philly,-,17,2,,,,
68,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,28,4,,,,
69,-,Lil Peep & XXXTENTACION,Falling Down,-,34,1,,,,
70,-,The Black Eyed Peas,Shut Up,-,4,3,,,,
71,up,Dany Boss,Intro,84,7,19,,,,
72,-,Snow,Informer,-,20,10,,,,
73,-,Blues,Mot alla odds (Single Version),-,3,1,,,,
74,-,Panetoz,Dansa Pausa,-,1,19,,,,
75,-,Smiler,Freestyle,-,11,14,,,,
76,down,Blenda,Options,59,2,5,,,,
77,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,21,5,,,,
78,-,Mindstate One,Lose It,-,58,1,,,,
79,-,Yung Redd & Lil' Keke,Flow,-,17,3,,,,
80,-,OutKast,Ms. Jackson,-,6,7,,,,
81,-,Pitbull,Hotel Room Service,-,11,15,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),14,9,5,,,,
83,-,D J Clash,A Letter to Momma!,-,33,1,,,,
84,-,Bow Wow,Bow Wow (That's My Name)[feat. Snoop Dogg],-,84,1,,,,
85,-,Russ,We Should All Burn Together,-,51,1,,,,
86,-,Cardi B,Bodak Yellow,-,35,5,,,,
87,-,Lamix,Hey Baby,-,25,5,,,,
88,-,Drake,Emotionless,-,88,1,,,,
89,up,Post Malone,Circles,90,1,23,2,2019-10-06,2,2019-10-06
90,-,Éligê,Soft Petróleo,-,90,1,,,,
