Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,93,,,,
2,-,Thraxz,We Do What We Want Cause We Can,-,1,5,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,45,32,2020-12-13,12,2021-02-28
4,-,A Tribe Called Quest,Can I Kick It?,-,4,2,,,,
5,up,Timbuktu,Dumba Nengue,10,3,4,,,,
6,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,6,2,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,105,,,,
8,down,AMG,Mitt hjärta blöder,3,3,4,,,,
9,up,The Black Eyed Peas,Where Is the Love?,9,2,105,,,,
10,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,17,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,83,,,,
12,up,Feven,Dom tio budorden,39,3,5,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,5,40,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),7,7,4,,,,
15,-,Victor Leksell,Klär av dig,-,4,18,,,,
16,down,Sean Kingston,Beautiful Girls,12,3,61,,,,
17,-,Victor Leksell,Tappat,-,3,65,,,,
18,-,Fronda,Rullar Fram Remix 2007 Digital,-,18,2,,,,
19,down,A36,Samma gamla vanliga,15,3,21,,,,
20,-,Run-DMC & Jason Nevins,It's Like That,-,5,27,,,,
21,up,Fetti Da Don,Stay High,54,6,52,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,87,,,,
23,down,Amphibian,Ftq,20,2,42,,,,
24,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,23,,,,
25,up,Fugees,"No Woman, No Cry",71,6,20,,,,
26,down,Timbuktu,Flickan och kråkan,13,2,103,,,,
27,down,Timbuktu,"Comme Ci, Comme Ça",6,4,15,,,,
28,down,STARVIN B,Quiz Show,17,17,7,,,,
29,-,Flo Milli,Eat It Up,-,29,1,,,,
30,up,ADAAM & VC Barre,TOPP,58,27,4,,,,
31,-,Kid Rad,Music Sounds Better With You,-,17,16,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,23,19,26,2019-10-06,26,2019-10-06
33,-,Sniper,La France,-,5,36,,,,
34,up,Lil Lucky,Hotel California (feat. Lucky Luciano),48,24,16,,,,
35,up,Apple Juice Kid,"Beat Battle, Vol. 2",38,2,21,,,,
36,up,Eminem,Going Through Changes,36,24,20,,,,
37,up,Beastie Boys,Fight for Your Right,72,2,60,,,,
38,-,Maximillian,California Soul,-,10,9,,,,
39,-,Nicki Minaj,Anaconda,-,16,33,,,,
40,up,Kendrick Lamar,Humble.,73,18,9,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),46,2,41,,,,
42,-,Fergie,Big Girls Don't Cry (Personal),-,4,25,,,,
43,down,Donny Goines,Don't You,29,25,9,,,,
44,up,Ant Wan,Wenak,69,44,3,,,,
45,down,Jelassi & Einár,Sema7ni,35,6,27,,,,
46,-,Blacknuss,Last Night a DJ Saved My Life (C&J Mix),-,12,4,,,,
47,-,Trae tha Truth,Rock N Roll,-,35,16,,,,
48,-,Skepta,Shutdown,-,34,3,,,,
49,down,Ant Wan,Heartbreaker,31,8,3,,,,
50,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
51,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,6,2,,,,
52,-,Sarettii,SOM DOM,-,8,2,,,,
53,-,Drake,In My Feelings,-,42,6,,,,
54,-,Thomas Rusiak,Hiphopper (feat. Teddybears STHLM),-,4,5,,,,
55,-,Caosbrutal,Cierra los ojos,-,45,1,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,2,65,,,,
57,-,Aden & Asme,Kasse,-,57,1,,,,
58,-,2Pac,To Live and Die In L.A.,-,58,1,,,,
59,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,27,14,,,,
60,down,Busta Rhymes,Gimme Some More,32,32,9,,,,
61,-,Fugees,Killing Me Softly With His Song,-,4,10,,,,
62,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,6,,,,
63,-,The Black Eyed Peas,My Humps,-,15,29,,,,
64,down,Little Simz,"I Love You, I Hate You",40,4,8,,,,
65,-,The Black Eyed Peas,My Humps,-,37,3,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,35,,,,
67,-,ИНТЕРНАЛ,Цирк уродов,-,67,2,,,,
68,-,Lil Nas X,Old Town Road,-,4,22,,,,
69,-,VC Barre,Vvvalsta,-,54,1,,,,
70,-,Mo Brillaz,Victory Mako Reactor,-,70,1,,,,
71,-,Waka Flocka Flame,50K (Neon Dreams Remix),-,26,4,,,,
72,-,Cadillac Davis,Cocaine & Hookers (Skit),-,72,1,,,,
73,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,23,6,,,,
74,-,Derrellartice,Friday Nights,-,74,1,,,,
75,-,エミネム,The Monster (feat. Rihanna),-,2,12,,,,
76,-,Eminem,Rap God,-,76,1,,,,
77,-,Missy Elliott,The Rain (Supa Dupa Fly),-,26,3,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,40,,,,
79,-,Nightatam,Escape Plan (Remix),-,43,1,,,,
80,-,Lil Peep & XXXTENTACION,Falling Down,-,34,11,,,,
