Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,141,,,,
2,up,Scientific & Thomas Kvick,Trafikmeddelande,2,2,20,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),29,3,16,36,2020-02-16,36,2020-02-16
4,down,The Kid LAROI,WITHOUT YOU,3,1,93,32,2020-12-13,12,2021-02-28
5,up,Petter,Hälsa Stockholm (feat. Molly Hammar),100,5,2,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,130,,,,
7,up,Silvana Imam,Hela Vägen Upp (feat. Jaqe),15,3,2,,,,
8,down,Sean Kingston,Beautiful Girls,4,3,107,,,,
9,down,Oxlade,KU LO SA - A COLORS SHOW,8,5,5,,,,
10,up,Timbuktu,Bygga Nytt (feat. Sabina Ddumba),14,5,3,,,,
11,up,Simon Superti,Hemlisar,27,11,2,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,1,152,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,3,17,,,,
14,up,Outkast,Ms. Jackson,62,8,6,,,,
15,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,36,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),21,2,84,,,,
17,up,JID & Kenny Mason,Dance Now,23,17,4,,,,
18,up,Post Malone,Circles,53,1,81,2,2019-10-06,2,2019-10-06
19,up,Fugees,"No Woman, No Cry (Edited Version)",49,1,83,,,,
20,up,Jelassi,ALLVARLIGT,54,20,2,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,15,4,,,,
22,-,Jireel,Tar hand om dig,-,4,1,,,,
23,up,Beastie Boys,Fight for Your Right,56,2,103,,,,
24,down,エミネム,The Monster (feat. Rihanna),19,2,44,,,,
25,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,23,2,,,,
26,up,Jireel,MANO,57,3,26,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,49,,,,
28,up,Kanye West,Good Life (feat. T-Pain),63,28,2,,,,
29,down,Fergie,Big Girls Don't Cry (Personal),9,4,58,,,,
30,-,Saucy Santana,Booty (feat. Latto),-,23,1,,,,
31,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),51,25,4,,,,
32,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,33,6,14,,,,
33,-,23 & C.Gambino,En Chans,-,8,1,,,,
34,-,Lil' Kim,Lighters Up,-,34,7,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,104,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,36,13,,,,
37,up,Jack Harlow,First Class,81,3,23,,,,
38,up,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),79,38,2,,,,
39,-,MC Hammer,U Can'T Touch This,-,8,33,,,,
40,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,8,32,,,,
41,down,Aitch,1989,31,7,15,,,,
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,34,,,,
43,-,MESTA NET,Hand in Hand Koreana,-,24,3,,,,
44,-,Kendrick Lamar,DNA.,-,8,4,,,,
45,down,Ant Wan,En,43,26,3,,,,
46,-,Clxckwerk,When I Was Six Years Old,-,46,1,,,,
47,down,Various Artists,Special One 1,22,7,15,,,,
48,-,Medina,In i dimman,-,2,30,,,,
49,down,Fugees,"No Woman, No Cry",30,6,44,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),13,13,9,,,,
51,up,L1na,D KLART DOM HATAR OSS,73,39,2,,,,
52,-,Kanye West,All Mine,-,52,1,,,,
53,-,TRU,What They Call Us?,-,53,1,,,,
54,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,68,,,,
55,up,Wyclef Jean & Mary J. Blige,911 (Radio Edit),91,7,23,,,,
56,down,Missy Elliott,X-tasy (LP Version),10,10,19,,,,
57,-,Various Artists - Grapetree Records,On My Own,-,21,4,,,,
58,-,Yung Redd & Lil' Keke,Flow,-,17,21,,,,
59,up,Timbuktu,Flickan och kråkan,74,2,151,,,,
60,down,Missy,Get Ur Freak On,25,18,3,,,,
61,-,Drake,Hotline Bling,-,16,18,,,,
62,-,Timbuktu,Resten Av Ditt liv,-,59,2,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,6,46,,,,
64,-,Lara91k & Paco Amoroso,Besándote,-,64,1,,,,
65,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,29,2,,,,
66,-,DJ Fatz,Viral,-,18,1,,,,
67,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,37,3,,,,
68,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,32,9,,,,
69,-,Donny Goines,Don't You,-,25,14,,,,
70,-,DJ DeadSnake,Cant Feel My Face,-,39,2,,,,
71,-,Ison & Fille,"Sena nätter, tomma glas (feat. Veronica Maggio)",-,20,5,,,,
72,-,The Black Eyed Peas,Where Is the Love?,-,2,128,,,,
73,down,Montell Jordan,This Is How We Do It,26,25,6,,,,
74,up,Armani White,Billie Eilish.,96,43,2,,,,
75,down,STARVIN B,Quiz Show,69,17,26,,,,
76,-,nobigdyl.,WHAT A DAY,-,76,1,,,,
77,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,77,1,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,5,30,,,,
79,down,Deki Alem,Act Nice,36,5,14,,,,
80,-,JSK Ghosty,Ghosty 3,-,80,1,,,,
81,-,Nas,Nas Is Like,-,36,1,,,,
82,-,Stormzy,Vossi Bop,-,17,9,,,,
83,-,Supreme Skrill,Skrill Vs. Rich Intro,-,22,3,,,,
