Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,Panetoz,Dansa Pausa,9,1,24,,,,
3,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,3,2,,,,
4,up,Medina,Miss Decibel,4,2,12,,,,
5,-,Snook,Mister Cool,-,5,14,,,,
6,up,Mange Schmidt,Glassigt,81,6,3,,,,
7,-,Petter,En tuff brud i lyxförpackning (Petters Version),-,3,1,,,,
8,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),22,2,8,,,,
9,down,Newkid,Kanske var vi rätt bra ändå,2,2,7,,,,
10,down,BENNETT & Lorentz,LEV MED MIG,5,3,6,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,33,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,2,33,,,,
13,-,"Xigrec, Mclm & Defré",Big soirée,-,13,1,,,,
14,down,Timbuktu,Flickan och kråkan,13,2,31,,,,
15,up,Fetti Da Don,Stay High,20,6,15,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,8,,,,
17,up,Victor Leksell,Tappat,34,3,23,,,,
18,-,Krayzie Bone,It Won't Be Long,-,18,2,,,,
19,-,Bon Voyage,Bouvardia,-,19,1,,,,
20,down,Diana Ross,I'm Coming Out,11,3,31,,,,
21,down,Yo Da Mayor,Warning,6,6,4,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,1,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,2,5,79,2020-04-19,1,2020-07-05
24,down,Diana Ross,Upside Down,14,2,33,,,,
25,down,Pras,Ghetto Supastar (That Is What You Are),8,2,20,,,,
26,up,DJ Godfather,Love-Hate Mashup Mix 3,28,8,24,,,,
27,-,Billy Young,Every Little Thing,-,7,4,,,,
28,-,Chingy,One Call Away,-,28,3,,,,
29,-,The Supremes,You Keep Me Hangin' On,-,15,11,,,,
30,up,AJ Tracey,Dinner Guest (feat. MoStack),32,6,2,,,,
31,up,Beastie Boys,Fight for Your Right,36,2,10,,,,
32,-,David,Hela orten (Radio Edit),-,32,1,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,5,9,,,,
34,-,Fugees,"No Woman, No Cry (Edited Version)",-,1,23,,,,
35,-,Heavy D & The Boyz,Now That We Found Love,-,15,2,,,,
36,-,Noise Combs,Vamos al antro,-,30,2,,,,
37,up,The Black Eyed Peas,Fallin' Up,65,11,15,,,,
38,up,DJB,Say So (Instrumental),55,11,6,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),19,1,25,,,,
40,-,The Supremes,Stop! In the Name of Love (1993 Remaster),-,15,11,,,,
41,up,Filip Steficar,Wayne,52,7,5,,,,
42,down,S1mba,Rover (feat. DTG),15,12,6,88,2020-06-14,88,2020-06-14
43,up,Diana Ross,Chain Reaction,66,7,26,,,,
44,down,Mr. Probz,Nothing Really Matters,25,12,24,,,,
45,-,Grandmaster Flash & The Furious Five,The Message,-,5,6,,,,
46,down,Salt-N-Pepa,Push It,3,3,8,,,,
47,down,Yasin,Workin,16,16,5,,,,
48,-,Timbaland,Apologize (feat. OneRepublic),-,2,9,,,,
49,-,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",-,32,4,,,,
50,down,Silicone,NewYork Inspired,39,11,13,,,,
51,down,Neneh Cherry,Manchild,29,5,5,,,,
52,-,Dreamzz,Tear Down the Wall,-,29,22,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,24,3,,,,
54,-,El Meswy,Drop It Remix,-,48,1,,,,
55,-,DjSunnymega,Troublejust,-,55,4,,,,
56,-,The God 720,We Don't Need No Education,-,16,17,,,,
57,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,57,2,,,,
58,-,Nelly,Hot In Herre,-,17,6,,,,
59,up,Dany Boss,Intro,76,7,23,,,,
60,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,4,,,,
61,-,Trill Thug,Burnin' Bridges,-,61,1,,,,
62,up,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],85,14,7,,,,
63,-,Tkay Maidza,Shook,-,13,1,,,,
64,-,Nobody Beats,Mr. Exotic,-,64,1,,,,
65,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,18,,,,
66,-,MC Lyte,Cold Rock a Party (Mousse T. Remix),-,10,6,,,,
67,-,Stiff Lauren,Am I Wrong Freestyle,-,67,1,,,,
68,-,Donny Goines,Don't You,-,25,3,,,,
69,down,XLG Official,The Shape of You,12,7,12,,,,
70,-,Missy Elliott,Work It (Amended Version),-,35,4,,,,
71,-,Will Smith,Men In Black,-,2,3,,,,
72,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,18,,,,
73,-,Maskinen,Liv Och Död,-,73,1,,,,
74,down,The Black Eyed Peas,Don't Lie,31,16,4,,,,
75,-,OutKast,Ms. Jackson,-,6,8,,,,
