Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,36,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,48,,,,
3,down,Mwuana,LOVERMAN,2,2,12,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,2,6,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,11,2,48,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,20,79,2020-04-19,1,2020-07-05
7,-,Macky,Family,-,7,1,,,,
8,down,Diana Ross,Upside Down,3,2,48,,,,
9,-,A+,Larger Than Life,-,9,1,,,,
10,-,Benjamin Zaiok,Contra Golpe,-,10,1,,,,
11,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],8,2,9,,,,
12,up,Diana Ross,Chain Reaction,42,7,41,,,,
13,up,Diana Ross,I'm Coming Out,38,3,46,,,,
14,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,13,8,,,,
15,up,WiseChild,Havana (Remix),60,11,11,,,,
16,-,Timbuktu,Bourgeois Shangri-La,-,1,11,,,,
17,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,17,5,,,,
18,-,Shysty,Cut Dog,-,18,1,,,,
19,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,5,,,,
20,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,5,1,,,,
21,up,Yasin,Hiphop N RnB,72,19,10,,,,
22,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,58,12,2,,,,
23,down,Victor Leksell,Tappat,17,3,31,,,,
24,-,Styles P,Let's Go,-,11,9,,,,
25,down,DJB,Say So (Instrumental),15,11,13,,,,
26,down,Nicki Minaj,Starships,9,9,30,,,,
27,-,MC Hammer,U Can'T Touch This,-,8,9,,,,
28,down,Run-DMC,Walk This Way,16,7,28,,,,
29,up,The Supremes,You Can't Hurry Love,31,2,33,,,,
30,-,Ricky Rich,Ma Chérie,-,30,1,,,,
31,up,Yo Da Mayor,Warning,67,6,12,,,,
32,-,Denace,Change the Road,-,10,1,,,,
33,-,Medina,Miss Decibel,-,2,14,,,,
34,down,Snook,Mister Cool,24,5,20,,,,
35,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,8,14,,,,
36,-,Beastie Boys,Sabotage,-,24,6,,,,
37,down,Timbuktu,Flickan och kråkan,6,2,46,,,,
38,up,Z.E,Positiv,63,38,9,,,,
39,down,Beastie Boys,Fight for Your Right,37,2,22,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,18,,,,
41,-,Trevor Daniel,Falling,-,4,24,61,2019-11-24,14,2020-01-05
42,down,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),19,5,36,,,,
43,down,AJ Tracey,Dinner Guest (feat. MoStack),27,6,15,,,,
44,-,Lamix,Hey Baby,-,25,10,,,,
45,-,Flo Rida,Low (feat. T-Pain),-,10,16,,,,
46,down,G-no,Ik Zie Vuur,28,22,2,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,23,9,26,2019-10-06,26,2019-10-06
48,-,Pira,O Inimigo (Original),-,48,1,,,,
49,-,Ricky Rich,Bless Me,-,49,1,,,,
50,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,36,,,,
51,-,Jami Faltin,Vastatuulta,-,51,1,,,,
52,-,Kaizer,Pioggia a Paris,-,52,1,,,,
53,-,Aki,När solen går ner (feat. Kapten Röd),-,23,9,,,,
54,-,The Supremes,You Keep Me Hangin' On,-,15,19,,,,
55,-,The Black Eyed Peas,Fallin' Up,-,11,20,,,,
56,-,ニッキー・ミナージュ,Starships,-,1,5,,,,
57,down,Panetoz,Dansa pausa (New Edit),52,3,11,,,,
58,-,Argentina,Foreigner – Cold As Ice,-,6,12,,,,
59,-,Erik Lundin,Annie Lööf,-,30,2,,,,
60,-,Ozzy,Bråkmakargatan (feat. Timbuktu),-,7,23,,,,
61,-,Juice WRLD & Marshmello,Come & Go,-,6,5,4,2020-07-19,4,2020-07-19
62,-,Neneh Cherry,Manchild,-,5,14,,,,
63,-,Petter,Lev nu dö sen (feat. Vargas & Lagola),-,2,3,,,,
64,-,Legendary DJs,Hello (Nola Bounce Remix) [Nola Bounce Remix],-,64,1,,,,
65,-,Scab Heals,Sail,-,31,6,,,,
66,-,Lil Peep & XXXTENTACION,Falling Down,-,34,4,,,,
67,down,Digital Top Hat,Video (feat. Abaleanie),53,53,2,,,,
68,-,Paradox Flow,Paradoxical Flow,-,68,1,,,,
69,-,DJ Manueli,U Gustu Classicu (Remix),-,28,5,,,,
70,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,47,1,,,,
71,down,Petter,Det går bra nu,18,1,8,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,5,6,,,,
73,-,The Roots & Erykah Badu,You Got Me,-,32,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,17,,,,
75,-,Dany Boss,Intro,-,7,30,,,,
76,-,Jami Faltin,Trapstar,-,76,1,,,,
77,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,24,5,,,,
78,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,7,,,,
79,-,Tyga,Taste (feat. Offset),-,59,2,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,50,27,7,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,16,,,,
82,-,Tyb3r,Villain (Bad Guy),-,82,2,,,,
