Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,up,Newkid,Kanske var vi rätt bra ändå,2,2,5,,,,
3,up,Panetoz,Dansa Pausa,32,1,22,,,,
4,-,Le 12k,Pèche (feat. Pashoko),-,4,1,,,,
5,-,Medina,Miss Decibel,-,2,10,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,31,,,,
7,-,The Notorious B.I.G.,Kick In the Door (2014 Remastered Version),-,7,3,,,,
8,-,Tongue -N- Groove,Chubb One,-,8,1,,,,
9,down,BENNETT & Lorentz,LEV MED MIG,8,3,4,,,,
10,up,Diana Ross,Upside Down,12,2,31,,,,
11,down,Fetti Da Don,Stay High,6,6,13,,,,
12,up,Timbuktu,Flickan och kråkan,18,2,29,,,,
13,up,Diana Ross,I'm Coming Out,26,3,29,,,,
14,-,Petter,Så klart! (feat. Eye N' I),-,10,10,,,,
15,-,The Supremes,You Can't Hurry Love,-,2,22,,,,
16,down,Mr. Probz,Waves,10,5,14,,,,
17,up,Sniper,La France,23,5,13,,,,
18,down,Fricky,Beemer,5,5,3,,,,
19,-,Yasin,Workin,-,16,3,,,,
20,up,Beastie Boys,Fight for Your Right,39,2,8,,,,
21,up,Neneh Cherry,Woman,24,10,2,,,,
22,-,DJ Godfather,Love-Hate Mashup Mix 3,-,8,22,,,,
23,up,Yo Da Mayor,Warning,60,6,2,,,,
24,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,24,1,,,,
25,up,The Black Eyed Peas,Fallin' Up,46,11,13,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,6,,,,
27,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,3,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,14,,,,
29,down,Fatman Scoop,Be Faithful,22,22,2,,,,
30,up,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),61,5,24,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),40,9,7,,,,
32,down,Pras,Ghetto Supastar (That Is What You Are),16,2,18,,,,
33,-,Styles P,Super Gangster,-,7,12,,,,
34,-,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,-,34,1,,,,
35,-,Will Smith,Men In Black,-,2,2,,,,
36,up,B Lou,Blinding Lights (Instrumental),38,6,9,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,25,,,,
38,-,Missy Elliott,Get Ur Freak On (LP Version),-,8,3,,,,
39,down,S1mba,Rover (feat. DTG),14,12,4,88,2020-06-14,88,2020-06-14
40,-,SAINt JHN,Roses,-,31,3,,,,
41,down,Mr. Probz,Nothing Really Matters,33,12,22,,,,
42,down,Diana Ross,Chain Reaction,13,7,24,,,,
43,-,The Black Eyed Peas,Don't Lie,-,16,2,,,,
44,-,Zola,Mama (2014),-,44,1,,,,
45,-,Engelwood,A New Feeling (feat. Flamingosis),-,45,1,,,,
46,-,Jonn.Beatty,Black,-,4,4,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,1,23,,,,
48,-,Azealia Banks,212 (feat. Lazy Jay),-,25,2,,,,
49,-,Kendrick Lamar,Alright,-,49,1,,,,
50,-,The Krunchy Kracker Company,Welcome to the KKC (Skit),-,5,2,,,,
51,-,Jelassi & Einár,Sema7ni,-,6,21,,,,
52,-,Teddybears,Hiphopper (Single Edit) [feat. Teddybears STHLM],-,14,5,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),29,7,10,,,,
54,-,Ryan Blades,Change,-,3,4,,,,
55,-,Chingy,One Call Away,-,28,2,,,,
56,-,Brandon Marsalis,La Reve,-,56,1,,,,
57,-,MC Hammer,U Can'T Touch This,-,8,4,,,,
58,-,Fre$co Van gOGh,Oprah Winfrey (feat. CashWorld),-,58,1,,,,
59,-,Nicki Minaj,Starships,-,9,19,,,,
60,-,Diana Ross & The Supremes,Reflections,-,22,5,,,,
61,down,Dany Boss,Intro,27,7,21,,,,
62,down,The Black Eyed Peas,Where Is the Love?,3,2,31,,,,
63,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,31,4,,,,
64,-,Amphibian,Ftq,-,2,6,,,,
65,down,El Dreamer,Just Another Weeknd,21,21,2,,,,
66,down,Snook,Mister Cool,59,5,13,,,,
67,-,Invincible,State of Emergency (Intro),-,24,1,,,,
68,-,J-Bizz,Intro,-,58,2,,,,
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,3,79,2020-04-19,1,2020-07-05
70,down,Snow,Informer,20,20,13,,,,
71,-,Dolbi,Non fare questioni!,-,71,1,,,,
72,-,Juice WRLD,Lucid Dreams,-,9,14,7,2019-12-15,7,2019-12-15
73,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],66,3,8,,,,
74,-,Kalvonix,One Day I'll Be Fine,-,3,13,,,,
75,-,USU aka SQUEZ,Say my name (feat. J-RU),-,75,1,,,,
76,-,Silvana Imam,Imam cobain,-,42,3,,,,
77,-,Towimusic,Mobbad,-,77,1,,,,
78,-,Will Smith,Miami,-,5,12,,,,
79,-,KATALYST,Written in America,-,79,1,,,,
80,-,Post Malone,Better Now,-,15,4,,,,
81,-,Abidaz,Evigheten (feat. Yung Lean),-,81,1,,,,
82,-,The Supremes,Baby Love,-,7,11,,,,
83,-,Einar & Dree Low,Ghetto Mamacita,-,83,1,,,,
84,-,Ardamus,The Athlete,-,40,2,,,,
