Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,6,,,,
2,up,"Faustix, GMG & TV-2",De Første Kærester På Månen,5,2,2,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,down,Tobias Rahim,Vi 1,1,1,6,,,,
5,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),14,4,10,,,,
6,up,Tobias Rahim,Flyvende Faduma,24,1,49,,,,
7,-,D1MA,I KNOW,-,2,2,,,,
8,up,Loreen,Tattoo,19,1,14,,,,
9,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),26,1,98,,,,
10,down,Gobs,Tak For Sidst,7,2,5,,,,
11,down,Switch Disco,REACT,10,9,4,,,,
12,down,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),8,1,6,,,,
13,-,Jung Kook,My You,-,13,1,,,,
14,up,Tûtu & Ivaana,Piña Colada,18,9,4,,,,
15,down,Miley Cyrus,Flowers,11,1,26,,,,
16,up,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",65,16,6,,,,
17,-,Coldplay X BTS,My Universe,-,5,25,,,,
18,-,Coldplay,The Scientist,-,18,2,,,,
19,up,Ukendt Kunstner,Uden Dig,42,8,9,,,,
20,up,D1MA,MOONLIGHT,37,4,19,,,,
21,-,Coldplay,Viva La Vida,-,21,5,,,,
22,down,ICEKIID & Artigeardit,Jumeirah,9,2,9,,,,
23,up,Lamin,Som Forleden,36,14,5,,,,
24,up,Coldplay,Fix You,39,24,6,,,,
25,-,Tessa,Hvor Som Helst,-,8,1,,,,
26,-,コールドプレイ,パラダイス,-,26,3,,,,
27,up,Harry Styles,As It Was,56,1,53,,,,
28,down,René Brandt,Ersaripput,2,2,3,,,,
29,down,Zara Larsson,Can't Tame Her,27,5,21,,,,
30,down,Pil,Dronning Af Månen,13,1,20,,,,
31,-,Coldplay,Yellow,-,31,1,,,,
32,-,P!nk,TRUSTFALL,-,4,19,,,,
33,down,andreas odbjerg,smugryger,12,5,15,,,,
34,down,Kind mod Kind,Love Isn't Easy (feat. Medina),22,1,7,,,,
35,-,Coldplay,A Sky Full of Stars,-,14,7,,,,
36,up,Dean Lewis,How Do I Say Goodbye,75,5,28,,,,
37,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,37,1,,,,
38,down,TopGunn,10% mere,17,7,4,,,,
39,-,Tobias Rahim,STOR MAN (feat. Victor Leksell),-,39,1,,,,
40,down,René Brandt,Kisivit,6,6,3,,,,
41,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,125,,,,
42,down,Ida Laurberg,Terrier,25,2,23,,,,
43,-,In Paradise,Moments We Live For (Acoustic Version),-,35,1,,,,
44,up,"The Weeknd, Playboi Carti & Madonna",Popular,49,25,2,,,,
45,down,Dermot Kennedy,Kiss Me,34,2,27,,,,
46,-,Clara,Oh My God,-,5,22,,,,
47,-,Fall Out Boy,We Didn’t Start The Fire,-,47,1,,,,
48,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),32,16,4,,,,
49,-,Doechii,What It Is (Solo Version),-,49,1,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,89,4,4,,,,
51,-,6løber,Grænseløs (feat. Mathaeo),-,51,1,,,,
52,-,Tobias Rahim,Mucki Bar,-,1,58,,,,
53,up,Libianca,People,80,18,13,,,,
54,-,The Chainsmokers & Coldplay,Something Just Like This,-,54,4,,,,
55,-,Zikaza,Kaassassuk,-,55,1,,,,
56,-,Coldplay,Magic,-,56,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,57,1,,,,
58,-,OneRepublic,I Ain't Worried,-,16,21,,,,
59,-,Tiësto & Tate McRae,10:35,-,2,21,,,,
60,down,Lewis Capaldi,Someone You Loved,4,4,31,4,2019-10-06,4,2019-10-06
61,down,Rikka,Isigaarma (feat. Elvira Kuitse),53,2,18,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,44,,,,
63,-,El Taiger,¿Y Qué Tú Quieres Que Te Den? Homenaje a Adalberto Álvarez (feat. Jorgito),-,63,1,,,,
64,-,Yulien Oviedo & Fixty Ordara y Ja Rulay,Agua Noche Remix,-,64,1,,,,
65,-,Taylor Swift,Track 17 (From The Vault),-,65,1,,,,
66,down,Kesi,Hjem/Videre,29,19,3,,,,
67,-,Tobias Rahim,Orange,-,6,9,,,,
68,-,Dave & Central Cee,Sprinter,-,46,1,,,,
69,down,andreas odbjerg,i morgen er der også en dag,40,1,99,,,,
70,-,コールドプレイ,Every Teardrop Is a Waterfall,-,70,1,,,,
71,-,J Hus,Who Told You (feat. Drake),-,46,1,,,,
72,-,Rema,Calm Down,-,17,20,,,,
73,down,Skinz,00'er Pige,61,61,3,,,,
74,down,Ed Sheeran,Eyes Closed,38,2,15,,,,
75,down,Jain,Makeba,28,15,4,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,76,1,,,,
77,-,Angående Mig,sommerfugl,-,47,2,,,,
78,-,Aalut,Inuuneq,-,31,5,,,,
79,down,Miley Cyrus,Jaded,64,34,3,,,,
80,-,Taylor Swift,Mine (Taylor's Version),-,80,1,,,,
81,-,Coldplay,In My Place,-,81,1,,,,
82,down,Enok Poulsen,Nunannguarput Aasarisseqaaq,23,23,2,,,,
83,-,Madam Blå & Pop·Rockerne,STOP - Vi vil leve i fred,-,83,1,,,,
84,down,Danser Med Piger,God Pige (feat. TopGunn),67,2,15,,,,
85,-,Sushant KC,Sarangi,-,85,1,,,,
86,-,The Alan Parsons Project,Sirius,-,86,1,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,79,2,,,,
88,-,Brandon Stone,Это мой день,-,88,1,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,89,1,,,,
90,-,Blæst,Videre,-,18,3,,,,
91,-,CJ SO COOL,Tired,-,80,2,,,,
92,-,Lamin,"Gode Dage, Gode Drinks",-,11,34,,,,
93,-,Coldplay,Hymn for the Weekend,-,93,1,,,,
94,-,Zeds Dead & Hamdi,Criminal (feat. Warrior Queen),-,94,1,,,,
95,-,Ragz Originale,dance can’t dun (feat. John Glacier),-,95,1,,,,
96,-,Silamiut,Nunarsuaq,-,80,2,,,,
97,-,Coldplay,Sparks,-,97,1,,,,
98,down,Enok Poulsen,Illit Pillutit Maqaasineq Pigaara,35,35,2,,,,
99,-,Coldplay,Clocks,-,40,2,,,,
100,-,Frederik Snæland,I ly for vinden,-,100,1,,,,
