Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
2,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,8,1,20,6,2019-10-06,1,2019-11-10
4,up,Nea,Some Say,6,1,7,84,2020-03-01,84,2020-03-01
5,up,Post Malone,Circles,21,5,20,2,2019-10-06,2,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,36,6,17,31,2019-10-06,23,2019-11-17
7,up,Dua Lipa,Physical,16,2,8,48,2020-02-02,15,2020-04-12
8,up,Calby,Burnout,14,4,17,,,,
9,down,Faustix & Joey Moe,Yo,4,4,2,,,,
10,up,Lukas Graham,Lie,10,1,20,,,,
11,down,Ava Max,Salt,7,2,12,91,2020-03-01,65,2020-04-19
12,up,SAINt JHN,Roses (Imanbek Remix),12,4,20,97,2020-01-12,7,2020-05-10
13,down,Lewis Capaldi,Someone You Loved,9,4,20,4,2019-10-06,4,2019-10-06
14,up,Carl Emil Petersen,Amager Forbrænding,51,3,2,,,,
15,-,Kwamie Liv,Higher,-,15,1,,,,
16,down,Ben Tan,Yes,1,1,3,,,,
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,1,7,43,2019-10-13,39,2019-11-10
18,down,Specktors & Nonsens,Gutterne,15,4,8,,,,
19,down,Lewis Capaldi,Before You Go,13,7,14,45,2019-11-24,10,2020-08-30
20,-,Lukas Graham,Scars,-,1,1,,,,
21,up,Doja Cat,Say So,48,12,4,100,2020-02-02,6,2020-05-03
22,down,Kygo & Whitney Houston,Higher Love,19,6,19,22,2019-10-06,20,2019-10-13
23,down,Billie Eilish,bad guy,5,3,20,5,2019-10-06,5,2019-10-06
24,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,24,1,,,,
25,up,Jung,"Blitz, Baby",60,2,10,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,1,88,2020-03-22,66,2020-03-29
27,down,Tessa,Ben,18,14,20,,,,
28,down,Billie Eilish,everything i wanted,22,6,19,53,2019-11-17,3,2019-11-24
29,down,Christopher,Ghost,11,1,10,,,,
30,down,Billie Eilish,No Time To Die,23,2,6,78,2020-02-16,7,2020-02-23
31,-,Jada,Nudes,-,1,1,,,,
32,up,Jonas Brothers,What a Man Gotta Do,37,9,10,53,2020-01-19,21,2020-01-26
33,up,Dua Lipa,Don't Start Now,35,3,20,19,2019-11-03,3,2020-01-05
34,-,Kenny Rogers,The Gambler,-,34,2,100,2020-03-22,100,2020-03-22
35,down,Lady Gaga,Stupid Love,24,9,4,28,2020-03-01,8,2020-03-08
36,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,17,87,2019-10-20,28,2019-12-08
37,-,Lady Gaga,Always Remember Us This Way,-,8,16,98,2019-10-13,90,2019-11-17
38,up,Medina,Større End Os,47,12,11,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,98,3,20,1,2019-10-06,1,2019-10-06
40,up,Ava Max,Kings & Queens,82,7,2,80,2020-03-15,37,2020-09-27
41,down,Tessa,Så'n der,33,15,2,,,,
42,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
43,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,3,,,,
44,up,Iva,Ajunng',46,2,3,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),30,8,16,13,2019-10-06,13,2019-10-06
46,up,Volbeat,For Evigt (feat. Johan Olsen),52,1,19,,,,
47,up,Eminem,Godzilla (feat. Juice WRLD),50,26,5,84,2020-01-19,12,2020-01-26
48,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,22,5,,,,
49,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,49,1,,,,
50,down,V,Sweet Night,17,17,2,39,2020-03-15,39,2020-03-15
51,-,Hailee Steinfeld,Afterlife,-,51,1,,,,
52,-,Alberte,Lyse Nætter,-,5,2,,,,
53,-,Josef Og Elias,Shorty Ringer,-,53,2,,,,
54,-,Kenny Rogers,Coward of the County,-,54,1,,,,
55,down,Volbeat,7:24,29,28,13,,,,
56,-,Pind,Plastic (feat. Benjamin Hav),-,23,13,,,,
57,down,Ed Sheeran,Perfect,53,18,8,73,2019-10-06,58,2019-10-20
58,-,Mac Miller,Right,-,58,1,,,,
59,-,The Weeknd,Hardest To Love,-,59,1,96,2020-03-22,29,2020-03-29
60,-,Morrissey,Once I Saw the River Clean,-,60,1,,,,
61,-,Morrissey,Jim Jim Falls,-,61,1,,,,
62,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,18,12,,,,
63,-,R.E.M.,Losing My Religion,-,63,1,,,,
64,-,コールドプレイ,パラダイス,-,26,1,,,,
65,-,Justin Bieber,Intentions (Acoustic),-,65,1,,,,
66,-,Modjo,Lady (Hear Me Tonight),-,66,1,,,,
67,-,Kenny Rogers,Lucille,-,67,1,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),34,17,7,35,2020-02-09,4,2020-04-05
69,down,Suspekt,Gonzo,44,13,6,,,,
70,-,Karen Kousgaard,Simple Song,-,70,1,,,,
71,-,jacobløberhjemmefra,vinterbarn,-,71,1,,,,
72,-,Jung,Jeg Skal Nok Vente,-,3,11,,,,
73,down,Specktors & Nonsens,Unz Unz,54,13,17,,,,
74,-,Melanie C,Who I Am,-,74,1,,,,
75,-,MORTEN & Nik & Jay,Magnolia,-,8,15,,,,
76,-,Michael Bolton,When a Man Loves a Woman,-,76,1,,,,
77,down,Branco & Gilli,La Danza,20,8,7,,,,
78,down,ADHD,Corona,26,26,4,,,,
79,-,U.S.A. for Africa,We Are the World,-,55,1,,,,
80,-,Mark Dohner,Memory,-,80,1,,,,
81,down,Karla & Liva,Brug din fantasi,63,63,4,,,,
82,-,Clara,Nobody's Lover (feat. Lord Siva),-,11,2,,,,
83,-,Demi Lovato,Anyone,-,16,2,26,2020-02-02,26,2020-02-02
84,-,Kim Larsen,Rita (Maj 45) [Remastered],-,84,1,,,,
85,-,Elvis Presley,Suspicious Minds,-,85,1,,,,
86,-,Hailee Steinfeld & BloodPop®,Capital Letters,-,86,1,,,,
87,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
88,-,Ray Dalton,In My Bones,-,63,1,,,,
89,-,Otto Brandenburg,Har Havet Nogensinde Glitret Sådan,-,89,1,,,,
90,-,Jimmie Allen & Noah Cyrus,This is Us,-,90,1,,,,
91,-,Condry Ziqubu,No Woman No Party,-,91,1,,,,
92,down,SZA & Justin Timberlake,The Other Side,59,21,4,55,2020-03-01,55,2020-03-01
93,-,Taylor Swift,The Man,-,93,1,72,2020-03-08,72,2020-03-08
94,-,Billie Eilish,you should see me in a crown,-,94,1,,,,
95,-,"K-391, Alan Walker & Ahrix",End of Time,-,95,1,,,,
96,-,Coldplay,Fix You,-,24,3,,,,
97,-,Sofi Tukker,Purple Hat,-,46,1,,,,
98,down,The Mamas,Move,43,43,3,,,,
99,-,Kanye West,Good Morning,-,31,2,,,,
100,-,Selena Gomez,Lose You to Love Me,-,4,11,53,2019-10-27,2,2019-11-03
