Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,29,,,,
2,up,Tobias Rahim,Mucki Bar,10,1,3,,,,
3,up,The Minds Of 99,Under Din Sne,12,2,17,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,4,21,,,,
5,down,Benson Boone,GHOST TOWN,3,2,9,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,29,,,,
7,up,andreas odbjerg,i morgen er der også en dag,22,1,49,,,,
8,down,Lasse Skriver,Budapest,2,2,2,,,,
9,down,Gilli,Miami Vicer,8,8,5,,,,
10,-,Ericka Jane,I Say Stupid Things,-,10,7,,,,
11,down,Ed Sheeran,Shivers,5,2,25,,,,
12,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),9,5,5,,,,
13,up,Lukas Graham,All Of It All,13,13,2,,,,
14,up,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),62,14,4,,,,
15,up,Tiësto & Ava Max,The Motto,20,7,10,,,,
16,up,Gilli,Kender Ik' I Morgen,19,14,5,,,,
17,-,Lukas Graham,Call My Name,-,4,17,,,,
18,up,Emil Lange,Skiferie,26,18,3,,,,
19,-,andreas odbjerg,føler mig selv 100,-,4,55,,,,
20,down,Sia,Unstoppable,16,8,13,81,2019-11-10,81,2019-11-10
21,-,Bro,Når Mørket Falder På,-,21,1,,,,
22,down,R3HAB & Lukas Graham,Most People,11,4,13,,,,
23,down,Gayle,abcdefu,14,4,14,,,,
24,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,24,1,,,,
25,-,MØ,Brad Pitt,-,11,8,,,,
26,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,26,2,,,,
27,-,Kilotile,Cry to Me,-,27,1,,,,
28,down,Gilli,Baianá,15,10,6,,,,
29,-,Celtic Thunder,Toora Loora Lay,-,22,1,,,,
30,down,Dean Lewis,Half a Man,7,2,7,,,,
31,-,Adele,Easy On Me,-,1,19,,,,
32,-,andreas odbjerg,blev du fanget af noget?,-,14,3,,,,
33,up,Latto,Big Energy,36,9,4,,,,
34,-,MØ,Live to Survive,-,8,26,,,,
35,-,Procol Harum,A Whiter Shade of Pale,-,35,1,,,,
36,-,Imagine Dragons,Believer,-,36,7,,,,
37,-,Swedish House Mafia & Sting,Redlight,-,37,1,,,,
38,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),41,6,31,,,,
39,-,Nightbirde,It's OK (Live Maple House Sessions),-,30,3,,,,
40,-,Florence + the Machine,King,-,40,1,,,,
41,-,Emma,Hater,-,8,1,,,,
42,-,LISA,LALISA,-,29,3,,,,
43,down,Ed Sheeran,Overpass Graffiti,30,8,18,,,,
44,-,Artigeardit & Kesi,Er Her,-,11,20,,,,
45,down,Acraze,Do It To It (feat. Cherish),27,7,13,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,3,30,,,,
47,-,George Ezra,Anyone For You,-,22,1,,,,
48,-,Page Four,Fucking Smuk,-,48,1,,,,
49,-,D-A-D,Laugh 'N' a 1/2,-,49,1,,,,
50,down,HUGORM,MIG & FRANK (feat. Frank Hvam),17,17,2,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,8,38,98,2019-10-13,90,2019-11-17
52,-,Guns N' Roses,November Rain,-,51,4,,,,
53,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,3,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,18,12,,,,
55,-,Labrinth,When I R.I.P.,-,55,1,,,,
56,up,アヴィーチー,Wake Me Up,95,38,11,,,,
57,-,Medina,Kun for Mig (feat. Burhan G),-,22,11,,,,
58,-,Kygo,Dancing Feet (feat. DNCE),-,35,1,,,,
59,-,アヴィーチー,Hey Brother,-,59,2,,,,
60,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),68,20,3,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,19,14,81,2020-02-09,81,2020-02-09
62,-,Artigeardit,Hensigt,-,54,2,,,,
63,-,Xander Linnet,Lyset & Mørket,-,63,1,,,,
64,-,PSY,Gangnam Style,-,23,10,,,,
65,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,28,4,,,,
66,down,Ed Sheeran,Bad Habits,24,1,36,,,,
67,-,Shaka Loveless,Tomgang,-,28,9,,,,
68,-,"SKY-HI, 3RACHA",JUST BREATHE,-,68,1,,,,
69,-,Bruce Springsteen,Dancing In the Dark,-,55,1,,,,
70,down,Jens Kleist,Ilinniarfigaakka kukkunikka,21,21,2,,,,
71,-,FABRÄK,DAARLIGT,-,56,3,,,,
72,-,RH,IGANG,-,72,1,,,,
73,-,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),-,32,5,,,,
74,-,Fenne Lily,Top to Toe,-,74,1,,,,
75,-,Girl Power,Girls Just Want to Have Fun,-,75,1,,,,
76,-,Farruko,Pepas,-,12,9,,,,
77,-,Medina,Vi To,-,36,6,,,,
78,-,TheFatRat,Never Be Alone,-,78,1,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,57,87,2020-08-16,73,2020-09-27
80,-,Son of Dave,What a Life,-,80,1,,,,
81,-,Adele,Someone Like You,-,19,6,,,,
82,-,The Tractors,It's Only Love,-,82,1,,,,
83,-,TheFatRat,Oblivion (feat. Lola Blanc),-,83,1,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,5,,,,
85,-,Maria João Pires,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,85,1,,,,
86,-,TheFatRat & Slaydit,Solitude,-,86,1,,,,
87,-,Chaotian,Paroxysmal Birth,-,87,1,,,,
88,-,Jj Paulo,No Time for Party,-,88,1,,,,
89,-,Messgram,Karma,-,89,1,,,,
90,down,Farruko & Tiësto,Pepas (Tiësto Remix),47,9,10,,,,
91,-,차은우,"Focus on me (from 'The Villainess is a Marionette' Original Soundtrack, Pt. 1)",-,91,1,,,,
92,-,Shaka Loveless,Ikke Mere Tid,-,41,6,,,,
93,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,13,16,,,,
94,-,Noizy,Dhimbje,-,94,1,,,,
95,-,Mercenary,Where Darkened Souls Belong,-,95,1,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,59,2,,,,
97,-,Mark Lanegan,Apples From a Tree,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,21,6,,,,
99,-,Naza,Vie de rêve (feat. Imen Es),-,99,1,,,,
100,-,Nowhere Roads,Waiting,-,100,1,,,,
