Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,7,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,33,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,4,,,,
4,up,Gayle,abcdefu,9,4,18,,,,
5,down,The Minds Of 99,Under Din Sne,4,2,21,,,,
6,up,andreas odbjerg,hjem fra fabrikken,10,1,4,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,17,4,25,,,,
8,up,R3HAB & Lukas Graham,Most People,11,4,17,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,33,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),3,3,7,,,,
11,down,Ed Sheeran,Shivers,5,2,29,,,,
12,up,Tiësto & Ava Max,The Motto,20,7,13,,,,
13,down,andreas odbjerg,i morgen er der også en dag,6,1,53,,,,
14,-,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),-,14,1,,,,
15,down,Benson Boone,GHOST TOWN,12,2,13,,,,
16,up,Gilli,Miami Vicer,18,8,9,,,,
17,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),19,5,9,,,,
18,up,Charlie Puth,Light Switch,32,18,5,,,,
19,-,Lasse Skriver,Like It,-,5,1,,,,
20,-,Green Lads,Sweet Ireland,-,20,1,,,,
21,-,Victor Leksell,Svag,-,1,58,,,,
22,up,George Ezra,Anyone For You,74,22,4,,,,
23,down,Latto,Big Energy,15,9,8,,,,
24,up,Liu,Ringtone Drop (Radio Edit),63,24,2,,,,
25,up,Scarlet Pleasure,What a Life,31,1,72,,,,
26,-,Mary J. Blige & U2,One (Radio Edit),-,26,2,,,,
27,down,Lauren Spencer-Smith,Fingers Crossed,14,10,6,,,,
28,up,Kayo & Kuma,Legender,59,28,2,,,,
29,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,9,13,,,,
30,down,Acraze,Do It To It (feat. Cherish),7,7,17,,,,
31,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,8,,,,
32,down,Jonah Blacksmith,House On Fire,22,5,20,,,,
33,down,Gilli,Kender Ik' I Morgen,29,14,9,,,,
34,-,J Balvin & Ed Sheeran,Sigue,-,34,1,,,,
35,-,Iisaavaraq Petrussen,Silarsuannut Aallarit,-,35,1,,,,
36,-,Diplo & Miguel,Don’t Forget My Love,-,21,1,,,,
37,up,Lasse Skriver,Budapest,72,2,5,,,,
38,up,The Minds Of 99,Alle Skuffer Over Tid,43,18,17,,,,
39,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,27,5,,,,
40,up,Jimilian,Har Det Fucking Godt,52,40,4,,,,
41,up,Regard & Years & Years,Hallucination,85,41,2,,,,
42,up,AC/DC,Thunderstruck,100,17,20,70,2019-11-17,63,2019-12-08
43,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,43,1,,,,
44,down,Adele,Easy On Me,39,1,23,,,,
45,down,Rammstein,Zeit,28,21,3,,,,
46,-,Blæst,Juice,-,6,1,,,,
47,-,Mark Tuan,Lonely,-,47,1,,,,
48,down,ICEKIID,Errudumellahvad,25,12,40,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,43,96,2021-04-11,41,2021-05-16
50,-,Patrick Dorgan,Man Kan Ikke Tage Tiden Tilbage,-,50,1,,,,
51,-,The Weeknd,In Your Eyes,-,1,53,41,2020-03-22,12,2020-03-29
52,down,The Weeknd,Sacrifice,40,36,4,,,,
53,-,Eugy & Mr Eazi,Dance for Me,-,53,1,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,58,3,34,,,,
55,-,Tessa,Ben,-,14,47,,,,
56,down,Glass Animals,Heat Waves,24,17,18,75,2021-02-28,71,2021-03-07
57,-,Mike Oldfield,Moonlight Shadow,-,56,2,,,,
58,-,Coldplay X BTS,My Universe,-,5,21,,,,
59,-,Pauline,Noget For Nogen,-,54,5,,,,
60,-,Adele,Oh My God,-,26,4,,,,
61,-,MØ,New Moon,-,40,5,,,,
62,-,FINNi,Massakkumeeqisa (feat. Laura Aviana),-,41,5,,,,
63,up,Farruko,Pepas,99,12,12,,,,
64,down,REDDI,The Show,33,2,5,,,,
65,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,65,1,,,,
66,-,Harris & Ford & Faustix,Hollywood (feat. PollyAnna),-,66,1,,,,
67,-,Gilli,Baianá,-,10,8,,,,
68,-,Branco,STEPPA' IN,-,68,1,,,,
69,down,The Minds Of 99,Ung Kniv,46,36,10,,,,
70,-,Soft Cell,Tainted Love (Dave Ball 2021 Extended Mix),-,70,1,,,,
71,down,Saveus,Dark Vibrations,16,11,4,,,,
72,-,The Script,The Man Who Can't Be Moved,-,64,2,,,,
73,up,Birthe Kjær,Pas På Den Knaldrøde Gummibåd,96,73,2,,,,
74,-,Lukas Graham,All Of It All,-,13,5,,,,
75,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,75,1,,,,
76,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,2,,,,
77,-,Fireboy DML & Ed Sheeran,Peru,-,29,4,,,,
78,-,Tones And I,Fly Away,-,3,50,,,,
79,down,Sia,Unstoppable,57,8,15,81,2019-11-10,81,2019-11-10
80,-,Kygo,Dancing Feet (feat. DNCE),-,35,3,,,,
81,-,NCT U,coNEXTion (Age of Light),-,81,1,,,,
82,down,Ed Sheeran,Bad Habits,79,1,40,,,,
83,-,Scarlet Pleasure,Deja Vu,-,34,7,,,,
84,-,Normani,Fair,-,84,1,,,,
85,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,59,87,2020-08-16,73,2020-09-27
87,-,Drew Sycamore,45 Fahrenheit Girl,-,1,41,,,,
88,-,Flemming 'Bamse' Jørgensen,One Night With You,-,88,1,,,,
89,-,Eels,Fresh Feeling,-,89,1,,,,
90,-,Pauline,Ny Og Næ,-,9,21,,,,
91,down,Marshmello & Jonas Brothers,Leave Before You Love Me,30,11,30,,,,
92,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,92,1,,,,
93,-,Einangran,Koyri heim,-,93,1,,,,
94,-,"Carmon, Artigeardit & Lamin",Stable,-,43,3,,,,
95,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,95,1,,,,
96,down,Volbeat,For Evigt (feat. Johan Olsen),49,1,95,,,,
97,-,Steve Winwood,Night Train (2010 Version),-,97,1,,,,
98,-,Juliette Gréco,La javanaise,-,98,1,,,,
99,-,Kid Cudi,Stars In The Sky (From Sonic The Hedgehog 2),-,99,1,,,,
100,-,Haval,KONTROLLZON,-,100,1,,,,
